Experimental_unit_ID,DM ,Al,As,Ca,Cd,Co,Cr,Cu,Fe,K,Mg,Mn,Mo,Na,Ni,P,Pb,S,Se,Ti,Zn,I
29,4.834,25.84,0.02,19241.04,0.11,0.09,0.57,11.47,79.11,15128.66,2360.38,121.37,0.29,2251.63,5.37,3716.39,0.22,1829.84,0.03,0.23,35.38,0.1286
30,5.664,34.84,0.04,5998.17,0.30,0.05,1.23,8.74,54.46,9576.41,1955.13,244.44,0.29,4043.69,2.28,1821.75,0.15,1463.53,0.02,0.24,35.40,0.0700
31,1.614,182.80,0.12,22699.15,0.21,0.30,0.91,3.06,188.07,13893.97,734.41,41.52,1.01,5292.57,0.59,1300.42,0.41,752.69,0.08,2.40,12.64,0.4854
32,2.334,35.95,0.06,10424.59,0.19,0.07,0.58,4.50,57.99,17019.27,3055.83,234.56,0.10,761.65,2.98,1715.81,0.12,1237.49,0.03,0.84,11.77,0.3639
33,3.314,56.95,0.05,22672.43,0.06,0.11,0.63,5.49,79.11,21574.42,1942.39,116.99,0.20,1625.71,5.20,2084.75,0.18,1082.04,0.06,0.80,15.66,0.4088
34,1.484,112.86,0.05,19893.84,0.02,0.20,0.75,4.11,113.66,16062.93,1580.89,63.48,2.51,650.73,0.86,984.92,0.16,695.20,0.05,1.87,9.90,0.3296
35,3.054,53.37,0.04,21987.95,0.24,0.12,0.68,15.45,104.56,17979.99,3405.83,111.15,0.19,1696.42,6.76,2799.84,0.27,1876.66,0.03,0.33,64.39,0.2123
36,1.904,37.25,0.04,9256.69,0.08,0.13,1.44,4.08,45.88,21906.53,1054.04,115.16,2.55,58.21,1.30,2524.03,0.07,574.73,0.20,0.48,39.53,0.1831
37,2.754,50.46,0.10,30564.64,0.19,0.14,0.66,7.13,107.57,20772.48,2728.34,38.46,2.23,2589.62,0.54,2626.10,0.11,4177.42,0.06,0.74,24.65,0.6774
38,4.414,21.39,0.03,3871.42,1.25,0.11,1.15,6.30,55.96,15333.86,1415.44,182.00,0.42,4516.15,3.18,2719.65,0.05,1740.55,0.03,0.19,36.72,0.0394
39,1.844,22.36,0.05,5253.83,0.26,0.14,0.87,8.37,101.17,25127.03,1283.46,48.32,0.75,1551.71,1.34,2975.43,0.04,2633.70,0.03,0.35,21.14,0.1604
40,2.844,71.16,0.05,6062.37,0.36,0.06,0.89,5.35,85.69,16780.06,635.12,540.06,0.57,4305.61,4.66,2768.72,0.12,1046.75,0.07,1.03,22.90,0.1965
41,2.844,53.01,0.05,15760.00,0.52,0.16,0.65,5.91,74.93,18566.74,2606.56,144.66,0.13,802.91,9.16,1799.01,0.24,1340.80,0.08,0.70,33.02,0.3395
42,2.164,257.37,0.11,19731.74,0.03,0.40,1.29,8.69,227.88,23107.01,1850.23,126.82,4.04,127.63,1.93,1940.11,0.25,716.45,0.12,3.85,25.56,0.3130
43,5.464,29.93,0.08,20182.25,0.54,0.12,0.66,8.45,97.79,11251.44,1307.82,99.90,0.32,4015.73,1.57,2656.12,0.22,1740.76,0.03,0.34,38.80,0.1748
44,4.344,23.55,0.03,5304.95,0.18,0.04,1.15,4.50,31.39,16196.93,797.11,141.48,0.08,1160.89,2.55,1733.36,0.07,727.59,0.04,0.16,17.96,0.1213
45,1.374,32.79,0.11,39095.34,0.45,0.25,0.81,9.72,354.43,20036.43,7031.73,134.91,1.75,168.72,2.71,1942.83,0.18,1996.03,0.07,0.34,62.65,1.3320
46,2.494,36.54,0.04,6667.32,0.06,0.16,1.06,5.05,37.08,18249.62,724.54,118.53,1.45,2039.23,1.03,2066.05,0.07,469.55,0.08,0.53,24.01,0.2244
47,1.674,29.29,0.11,23591.47,0.05,0.44,0.67,15.39,264.24,26169.76,5721.15,188.64,3.28,69.80,2.54,2264.15,0.15,2399.81,0.07,0.32,95.41,0.6891
48,3.404,25.00,0.03,4588.72,0.09,0.04,1.60,5.37,40.44,23916.45,912.53,191.42,0.21,70.65,3.36,2510.51,0.05,962.13,0.06,0.23,37.56,0.2337
49,1.664,38.42,0.04,7875.97,0.15,0.10,1.00,7.58,49.84,22873.26,1905.21,243.48,2.77,2064.22,0.77,2409.34,0.07,612.60,0.10,0.58,22.71,0.3222
50,2.044,31.16,0.36,10026.56,0.22,0.07,0.80,12.07,75.93,42478.87,3892.73,108.52,1.78,619.57,0.51,3778.26,0.07,1886.16,0.07,0.42,16.54,0.7736
51,0.484,52.14,0.07,24055.89,0.04,0.09,0.65,9.03,151.45,24267.36,3647.46,79.69,4.61,182.49,1.12,2029.33,0.35,2110.04,0.07,0.65,26.20,0.6084
52,0.764,138.96,0.11,13053.09,0.56,0.28,1.04,5.88,132.85,26838.14,1971.08,137.33,1.69,1981.11,0.85,2140.29,0.33,844.99,0.09,2.56,21.07,0.5997
53,1.414,67.48,0.06,29611.06,0.69,0.26,0.73,5.64,89.18,15783.53,2749.05,160.19,0.16,895.56,10.30,1310.85,0.29,1452.29,0.07,0.89,33.62,0.7122
54,1.754,44.37,0.04,23379.69,1.25,0.12,0.74,10.93,126.54,18183.77,3764.36,136.47,0.19,817.42,5.31,3175.38,0.29,2325.61,0.03,0.38,78.45,0.2541
55,2.494,21.30,0.09,7322.02,0.35,0.05,0.90,6.31,87.43,25513.63,1476.35,100.78,1.95,2588.10,1.18,3754.59,0.06,2412.18,0.05,0.30,27.24,0.2025
56,3.574,21.43,0.03,4151.82,0.23,0.04,1.14,5.94,30.35,18931.58,1410.81,486.20,0.14,1398.41,2.48,1408.03,0.08,802.98,0.04,0.16,20.96,0.2278
57,1.264,55.12,0.10,7612.09,0.78,0.11,0.79,8.87,75.62,32997.50,1463.19,249.52,0.19,2234.90,3.11,3028.86,0.20,1215.94,0.07,1.45,17.89,0.5932
58,4.574,47.67,0.07,7020.99,0.12,0.07,1.02,12.77,95.25,24862.16,1375.87,56.73,1.32,2424.78,1.08,3240.70,0.10,2434.08,0.04,0.66,37.30,0.2597
59,4.584,30.07,0.03,7670.63,0.15,0.08,1.11,9.39,49.78,10771.06,1248.36,119.55,0.19,4680.04,3.51,1854.69,0.10,1635.96,0.03,0.18,33.18,0.0603
60,3.224,115.46,0.13,9344.47,0.94,0.09,0.95,14.56,171.98,22434.46,3993.34,189.20,0.41,3774.59,2.72,3893.64,0.17,1996.43,0.04,0.86,32.01,0.2745
61,4.484,36.79,0.03,19615.02,0.18,0.11,0.62,11.53,92.73,17537.79,2476.90,141.15,0.36,2774.52,4.73,3906.93,0.24,2038.64,0.04,0.36,36.68,0.1685
62,2.194,45.79,0.09,21319.84,0.05,0.45,0.83,19.61,359.95,27662.26,6664.91,115.43,3.51,57.63,3.74,1965.70,0.11,3539.63,0.08,0.55,107.48,0.8939
63,3.794,24.54,0.07,6026.99,0.07,0.04,1.04,10.61,68.39,25521.31,1772.51,41.29,1.28,167.14,0.93,3310.95,0.06,2383.19,0.05,0.20,31.64,0.3406
64,1.474,55.25,0.08,8310.28,0.78,0.11,1.12,8.54,80.32,32596.21,1599.40,239.51,0.25,3182.29,2.50,3893.83,0.09,1260.90,0.05,0.72,15.79,0.4753
65,3.944,25.65,0.03,20416.02,0.34,0.18,0.58,15.73,82.33,20276.87,2705.62,192.96,0.68,157.30,6.30,4604.30,0.25,2471.34,0.05,0.27,86.73,0.1565
66,2.104,39.80,0.04,18713.89,0.08,0.14,0.66,3.85,57.96,17466.94,1960.51,62.91,1.69,230.51,1.37,1123.71,0.06,850.27,0.10,0.66,15.76,0.2740
67,2.644,159.37,0.07,20203.01,0.01,0.18,0.81,5.04,149.81,19372.83,1678.35,63.70,2.68,517.10,1.04,1378.40,0.17,687.72,0.08,2.74,11.74,0.2530
68,2.584,121.39,0.08,23263.38,0.45,0.25,1.00,4.48,135.07,16946.53,2313.63,198.24,0.25,1706.02,6.53,2418.69,0.31,1100.03,0.06,1.86,27.06,0.3555
69,2.344,55.07,0.04,4516.31,0.25,0.09,0.82,3.01,56.94,11574.13,704.45,72.61,0.70,1771.61,1.01,1366.96,0.06,509.73,0.05,0.95,10.00,0.1486
70,2.214,61.55,0.05,6947.12,0.12,0.12,1.50,4.15,48.84,20492.98,961.48,135.15,2.52,37.09,1.23,2441.51,0.06,488.79,0.18,0.55,36.74,0.1237
71,3.204,52.40,0.04,23255.93,0.12,0.14,0.67,6.45,70.47,20643.43,2428.78,108.03,0.11,1908.09,6.57,1854.55,0.20,981.77,0.04,0.78,18.57,0.1954
72,5.884,31.30,0.03,7341.67,0.14,0.05,1.66,7.68,41.28,8478.23,1318.79,136.73,0.22,3749.98,3.59,2067.07,0.08,1291.76,0.01,0.65,26.61,0.0359
73,2.044,151.21,0.07,20603.93,0.03,0.34,0.90,9.44,148.25,22618.45,1833.25,113.00,4.11,72.75,1.84,1888.92,0.16,752.94,0.11,2.55,26.77,0.3368
74,2.474,49.62,0.07,26076.11,0.02,0.12,0.85,9.75,191.54,23381.61,4997.30,80.30,2.13,698.28,1.30,1604.36,0.14,2151.53,0.06,0.94,23.01,0.7446
75,6.694,23.96,0.08,6576.15,0.16,0.06,1.31,9.73,71.88,25012.64,1903.09,82.99,1.28,868.26,1.25,2538.71,0.06,2329.62,0.05,0.27,35.68,0.6065
76,4.064,29.68,0.04,4857.79,0.16,0.06,1.43,5.42,38.27,15092.06,609.97,124.91,0.17,1240.15,2.54,1842.12,0.05,604.75,0.03,0.32,16.17,0.1234
77,5.624,23.80,0.03,5137.94,0.30,0.05,1.24,8.46,43.57,10126.29,1821.41,245.84,0.35,3574.95,2.35,1844.11,0.07,1381.49,0.02,0.18,30.87,0.0811
78,3.144,73.72,0.06,19298.15,0.05,0.13,0.87,5.49,99.25,21824.41,1704.19,118.45,0.24,1306.36,4.77,2222.58,0.23,1107.50,0.06,1.09,17.01,0.2570
79,3.994,926.67,0.74,8977.77,0.98,0.36,2.90,15.82,1230.79,20416.38,3441.23,244.24,0.81,3295.67,4.46,4853.76,1.48,2104.99,0.07,4.15,40.50,0.2671
80,2.544,148.37,0.39,9768.54,0.27,0.18,1.16,13.65,309.67,23354.69,3409.60,61.82,2.10,1170.14,1.01,2368.13,0.32,2404.58,0.10,1.99,22.01,1.9393
81,2.104,226.95,0.15,27931.38,0.32,0.40,1.09,3.72,237.32,15733.71,828.02,53.21,0.92,3561.89,0.64,1276.87,0.29,696.03,0.09,3.27,12.03,0.4787
82,3.714,26.99,0.04,22154.86,1.24,0.18,0.58,10.25,121.47,16952.86,3657.77,183.95,0.24,749.21,7.66,3256.29,0.34,1874.63,0.04,0.21,82.16,0.2084
83,6.394,25.15,0.05,7385.92,0.11,0.05,0.98,9.63,55.36,22130.40,1434.04,70.47,1.08,1666.01,1.11,2569.65,0.07,2081.23,0.04,0.39,31.73,0.1845
84,0.684,42.49,0.09,28582.70,0.15,0.11,0.71,5.82,106.27,22155.14,2433.79,45.98,2.37,2317.35,0.45,2332.01,0.07,4350.30,0.05,0.67,16.14,0.9300
85,2.674,29.49,0.06,10214.96,0.24,0.08,0.58,3.64,54.83,14528.57,2568.81,222.62,0.12,1726.83,3.18,1858.79,0.12,976.94,0.04,0.42,10.53,0.3366
86,1.594,102.15,0.10,11132.11,0.31,0.09,1.30,7.28,113.17,16221.17,1072.62,139.83,3.76,3568.79,2.19,3052.27,0.15,631.00,0.17,1.59,29.53,0.2278
87,4.584,22.63,0.06,15395.05,3.89,0.23,0.83,17.17,85.96,16471.76,4234.89,337.02,0.47,3636.61,6.14,3886.99,0.17,2353.13,0.05,0.32,129.63,0.2187
88,3.314,22.98,0.04,5605.57,0.42,0.04,0.90,4.23,39.83,17939.61,638.08,512.11,0.70,4144.76,4.10,2758.61,0.14,763.71,0.06,0.29,19.36,0.1954
89,2.604,17.69,0.03,5424.24,0.15,0.04,0.85,6.11,37.24,13080.77,1582.38,85.71,0.31,147.66,2.10,1704.65,0.05,1487.58,0.03,0.13,36.94,0.0450
90,,77.99,0.09,18895.61,2.40,0.21,0.95,6.63,90.07,25046.43,2888.08,321.88,0.13,5596.54,4.43,2265.96,0.29,1091.98,0.05,1.22,31.58,0.4308
91,4.224,16.36,0.05,12476.40,0.49,0.17,0.60,12.31,96.07,14293.80,2458.57,122.34,0.55,1498.65,6.10,3022.58,0.35,2018.64,0.05,0.28,73.05,0.2291
92,2.694,46.79,0.07,6135.49,0.17,0.05,1.47,12.41,98.63,25580.65,2850.50,105.90,1.88,1583.77,1.49,2302.38,0.10,3057.48,0.05,0.20,42.93,0.5680
93,4.894,19.76,0.09,7046.25,0.43,0.05,0.70,8.81,94.77,26800.63,1836.81,91.24,2.09,3160.55,1.41,3193.75,0.07,3209.30,0.06,0.30,38.01,0.2965
94,5.624,43.02,0.04,7981.85,0.06,0.19,1.11,5.22,44.28,18352.19,732.20,122.20,1.51,2031.98,1.05,2228.31,0.09,466.81,0.09,0.62,21.55,0.1656
95,3.284,28.79,0.04,6617.24,0.12,0.08,1.15,6.08,28.03,19795.47,1362.15,154.44,1.79,1066.54,0.85,1867.65,0.05,518.70,0.09,0.27,18.21,0.2797
96,2.274,15.41,0.13,12140.82,0.03,0.03,0.46,4.63,59.13,16367.34,3133.96,55.68,1.02,367.77,0.52,1100.22,0.06,2318.74,0.07,0.27,12.50,0.4613
97,2.164,59.40,0.06,10523.09,0.42,0.20,0.95,4.91,62.55,24799.37,1415.05,127.30,1.54,1023.69,0.82,2057.11,0.07,732.02,0.10,1.50,10.28,0.4438
98,1.724,30.25,0.03,4592.45,0.24,0.04,1.43,5.90,32.73,19314.93,1314.70,516.88,0.24,1069.23,2.44,1647.01,0.06,638.11,0.04,0.27,20.46,0.1730
99,1.104,50.63,0.05,12824.66,0.38,0.11,0.57,7.20,102.21,15551.03,3786.38,309.69,0.35,913.95,5.34,3172.33,0.20,2121.97,0.05,0.70,38.15,0.1815
100,3.574,26.38,0.06,7524.96,0.29,0.15,1.12,8.59,50.50,10470.62,1776.24,212.96,0.33,2856.28,3.69,2119.47,0.14,1437.49,0.03,0.44,36.85,0.1363
101,3.964,62.49,0.04,24322.37,0.02,0.15,0.56,4.27,71.49,18713.06,2258.89,53.52,2.15,869.44,0.94,1212.11,0.06,622.66,0.06,0.90,11.96,0.2245
102,6.174,41.70,0.03,4528.48,0.09,0.05,1.60,5.58,48.63,23971.47,740.91,198.76,0.29,33.07,2.49,2706.39,0.07,817.65,0.05,0.35,32.61,0.1688
103,2.604,34.52,0.06,27358.64,0.05,0.19,0.91,12.00,152.64,24071.98,6095.02,95.22,2.31,516.05,1.74,1383.31,0.09,4331.64,0.04,0.35,44.57,*
104,3.434,627.86,0.29,16742.05,0.45,0.53,1.69,3.15,608.36,19795.86,1543.57,101.71,0.48,3664.55,1.28,926.99,0.69,797.75,0.06,9.06,15.14,0.6873
105,0.124,77.84,0.06,23475.12,0.48,0.20,0.70,4.56,111.61,17725.06,962.44,70.92,0.07,6732.76,1.67,1317.97,0.14,2286.84,0.07,1.26,16.76,0.4781
106,0.954,22.97,0.05,9005.05,0.15,0.10,1.24,5.00,31.59,21548.02,1134.01,80.88,1.95,578.50,0.71,2607.02,0.03,468.11,0.11,0.21,20.66,0.2042
107,0.994,28.80,0.06,7163.70,0.77,0.05,0.68,8.26,79.26,14037.27,1410.77,162.89,0.42,7131.01,2.77,2513.97,0.08,2471.52,0.02,0.22,29.34,0.0926
108,1.934,38.47,0.04,35462.35,0.09,0.11,0.67,4.07,67.46,11750.80,2599.38,63.52,2.60,505.78,0.80,1229.54,0.08,787.78,0.08,0.46,13.20,0.3691
109,2.824,28.69,0.05,15900.73,0.29,0.12,0.59,5.29,66.23,19989.49,2464.28,84.48,0.20,1732.27,5.23,2013.04,0.13,1472.02,0.06,0.34,27.05,0.4185
110,0.924,60.46,0.16,21260.56,1.33,0.13,0.79,11.12,142.89,28991.03,4620.50,191.37,1.26,1307.43,1.61,1619.64,0.13,3542.62,0.05,0.73,46.36,0.8182
111,1.594,35.32,0.05,28232.50,0.48,0.11,0.57,10.82,90.88,12241.52,1750.51,94.36,0.15,5224.87,1.80,2501.70,0.19,3382.40,0.03,0.23,56.72,0.3294
112,2.204,20.98,0.04,3298.97,0.91,0.07,0.76,5.35,56.07,15780.95,1039.42,112.05,0.21,3652.86,2.32,2462.71,0.04,1729.00,0.02,0.22,29.27,0.0431
113,1.844,32.24,0.04,2689.03,0.50,0.07,0.69,3.59,48.08,18189.50,603.86,168.39,0.13,2357.14,2.72,2314.93,0.05,1046.11,0.03,0.44,17.32,0.1631
114,3.844,29.14,0.05,3586.39,0.35,0.12,0.68,9.09,96.86,33990.73,1268.11,51.44,1.24,941.29,0.85,3931.46,0.04,2664.56,0.04,0.38,30.44,0.1116
115,1.984,49.59,0.04,20414.50,0.10,0.19,0.68,9.31,85.46,28848.14,2217.59,173.84,0.32,150.55,5.66,2100.68,0.13,1524.22,0.06,0.59,37.73,0.4777
116,1.334,32.85,0.03,6025.99,0.07,0.03,0.91,4.88,32.37,15227.13,659.79,167.00,0.08,2851.07,2.62,1568.67,0.06,733.44,0.03,0.30,16.03,0.1186
117,1.544,20.64,0.02,20895.74,0.25,0.10,0.62,14.44,67.31,16885.55,3299.30,112.69,0.13,1822.39,5.51,2591.43,0.23,1906.41,0.03,0.17,56.50,0.1895
118,3.654,19.53,0.15,20433.89,0.11,0.12,0.63,10.62,157.08,25177.35,4183.14,54.35,3.72,342.00,1.22,2287.21,0.11,2724.87,0.08,0.13,50.00,0.5856
119,2.734,15.97,0.06,10137.70,0.04,0.05,0.39,2.13,25.71,13318.33,2457.12,38.95,1.46,564.87,0.39,1353.53,0.03,536.58,0.10,0.27,6.64,0.2218
120,0.334,92.74,0.16,29975.65,1.87,0.26,0.85,10.47,325.12,21022.96,4484.69,273.57,0.28,785.82,9.57,2946.52,0.52,2765.20,0.04,0.55,109.73,0.2173
121,1.834,32.22,0.04,6227.27,0.14,0.06,1.07,9.69,62.35,19019.30,2733.61,138.60,0.45,381.95,2.85,2842.22,0.11,2242.57,0.03,0.31,56.04,0.0839
122,3.554,62.07,0.13,4626.57,0.11,0.07,1.38,11.84,168.61,31458.34,2018.79,63.18,1.03,1146.65,1.56,2291.09,0.13,4855.73,0.16,0.61,47.34,6.3692
123,1.434,165.09,0.09,32222.88,0.11,0.20,0.73,4.12,188.18,14756.37,2673.59,75.81,1.73,1104.31,0.97,1481.21,0.77,1122.45,0.07,2.40,15.32,0.3978
124,1.554,51.21,0.04,5227.96,0.09,0.05,1.14,6.85,71.62,27585.78,976.36,166.47,0.21,72.34,3.96,2812.35,0.12,1259.21,0.06,0.68,36.30,0.2123
125,3.164,63.68,0.06,6071.17,0.11,0.11,1.39,6.72,66.40,17271.21,1410.86,178.79,1.56,2149.74,1.00,1706.57,0.10,549.22,0.06,0.71,14.78,0.1360
126,2.834,31.74,0.11,9407.81,0.04,0.06,0.48,4.17,64.06,13952.39,3390.80,79.94,0.36,427.28,0.80,826.98,0.06,2815.03,0.07,0.43,12.85,10.6930
127,0.844,147.87,0.10,14757.36,0.67,0.44,0.95,5.84,146.16,23962.01,2338.20,142.76,0.91,3087.83,0.89,2319.51,0.18,1206.38,0.07,2.20,15.65,0.3667
128,1.484,152.14,0.09,25778.48,0.88,0.28,0.93,4.80,161.85,22131.66,1117.04,112.82,0.11,5974.21,2.60,1787.42,0.29,1874.88,0.09,2.37,24.39,0.3927
129,2.124,235.90,0.12,21982.40,0.04,0.36,1.15,8.74,239.58,22454.42,2059.35,123.89,2.75,277.52,1.68,1999.48,0.23,859.16,0.10,3.53,21.88,0.2927
130,2.024,204.49,0.10,23650.77,0.06,0.18,1.14,5.96,206.74,25129.87,2323.62,125.11,0.24,1647.39,5.37,1891.48,0.27,1359.76,0.07,3.21,18.91,0.2751
131,2.014,55.10,0.19,24587.63,0.06,0.24,0.81,11.58,279.83,30604.83,7019.02,100.98,1.21,772.00,1.93,1307.65,0.17,2399.89,0.10,0.65,50.66,3.5341
132,0.544,38.19,0.03,23400.00,0.34,0.17,0.60,15.66,85.36,22425.68,4421.81,187.93,0.20,2238.51,7.90,3244.84,0.31,2309.40,0.05,0.30,62.69,0.1637
133,2.554,76.95,0.16,7087.87,0.28,0.06,0.99,6.78,160.23,21490.50,1502.89,104.26,1.02,2168.74,1.26,1672.87,0.14,3064.37,0.10,1.18,29.80,2.7357
134,1.454,37.94,0.03,5549.31,0.32,0.04,1.42,6.83,43.63,23646.88,1609.10,576.72,0.23,2183.31,2.96,1751.49,0.07,1009.75,0.06,0.25,24.47,0.2211
135,3.024,sample missing,,,,,,,,,,,,,,,,,,,,*
136,4.164,29.23,0.04,7124.46,0.18,0.09,1.17,9.72,55.51,11519.12,1309.95,119.74,0.16,5136.17,3.83,2037.93,0.11,1722.54,0.03,0.29,34.81,0.0675
137,2.704,52.84,0.05,7015.71,0.63,0.07,1.13,5.88,71.31,21314.17,797.74,520.83,0.45,6286.45,5.56,3144.66,0.11,1550.39,0.09,0.76,24.76,0.2791
138,2.164,74.22,0.14,23331.21,0.03,0.16,0.77,10.02,303.08,29069.91,7082.13,105.59,1.72,980.27,2.01,1656.33,0.21,2823.71,0.11,1.12,38.58,5.6187
139,1.784,70.05,0.07,17136.28,0.41,0.17,0.75,6.78,98.56,26623.06,3082.35,118.09,0.34,850.44,8.30,2132.02,0.17,1690.74,0.07,1.06,36.83,0.3236
140,1.764,30.21,0.12,3747.68,0.25,0.09,0.73,5.90,89.00,24300.73,993.02,69.04,0.76,203.72,1.55,1662.08,0.06,3788.98,0.12,0.45,24.72,1.9023
141,3.794,166.84,0.12,27212.83,0.75,0.22,1.03,8.79,190.75,14785.32,1727.59,161.09,0.36,4702.83,2.26,3078.32,0.47,2300.85,0.03,1.05,43.23,0.1843
142,2.454,48.98,0.04,6596.67,0.10,0.12,1.51,4.50,51.64,16151.74,1290.59,94.22,1.03,230.41,1.06,1460.83,0.06,665.96,0.06,0.57,20.13,0.1111
143,1.434,262.72,0.18,31276.90,1.07,0.52,1.10,5.38,329.10,17505.32,3145.48,261.66,0.27,1554.50,13.17,1362.48,0.73,1681.44,0.10,3.48,42.33,0.6501
144,2.474,143.65,0.07,21897.36,0.02,0.21,1.05,5.27,151.55,16026.51,1808.66,62.89,1.67,1529.85,1.17,1386.96,0.17,892.70,0.06,2.16,11.97,0.3545
