FieldDate_ID,Field,Sample_date,Farmlet,Land_use,Pasture_details,Easting_Replicate_1,Northing_Replicate_1,Easting_Replicate_2,Northing_Replicate_2,Easting_Replicate_3,Northing_Replicate_3,Easting_Replicate_4,Northing_Replicate_4,Easting_Replicate_5,Northing_Replicate_5
MWM_Sept15,Middle Wyke Moor,28/09/2015,WC,No livestock present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266213.796,97786.946,266261.866,97786.713,266279.86,97766.361,266287.611,97715.177,266240.149,97701.63
LWM_Sept15,Lower Wyke Moor,28/09/2015,WC,Recently sown,2015-08-07 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266375.278,97766.446,266408.68,97724.091,266464.152,97752.814,266461.249,97801.004,266456.288,97851.521
LN_May16,Longlands North,03/05/2016,WC,Sheep present,2013-08-07 sown with Festulolium cv. Prior & white clover cv. Aberherald,265916.124,98723.698,265904.196,98727.446,265887.012,98738.233,265901.186,98775.922,265866.516,98813.734
LE_May16,Longlands East,03/05/2016,HS,Sheep present,2013-08-07 sown with Festulolium cv. Prior,265956.743,98774.812,265996.628,98792.526,265976.409,98816.05,265944.169,98824.838,265958.607,98866.597
LS_May16,Longlands South,03/05/2016,PP,Sheep present,Permanent pasture,265931.4864,98571.9144,265904.1076,98622.5769,265939.4135,98678.5035,265889.7449,98667.2569,265943.9577,98631.5703
GF_May16,Great Field ,03/05/2016,HS,"No livestock present, but cattle in field recently",2013-07-30 sown with perrenial ryegrass cv. Abermagic,265683.1073,98949.6508,265670.2416,98828.7664,265676.8709,98816.1665,265781.88,98782.2818,265559.0725,98909.3977
HWM_May16,Higher Wyke Moor,03/05/2016,WC,No livestock present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266249.8792,97626.3655,266188.3384,97619.3066,266185.0984,97541.2318,266164.0826,97716.0697,266131.0956,97711.378
MWM_May16,Middle Wyke Moor,03/05/2016,WC,No livestock present,2013-07-31 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266249.9667,97769.2485,266338.6019,97735.8283,266345.6434,97690.4216,266271.0571,97776.7409,266261.1204,97700.6288
LWM_May16,Lower Wyke Moor,03/05/2016,WC,No livestock present,2015-08-07 sown with Perrenial reygrass cv. Abermagic & white clover cv. Aberherald,266504.9019,97755.9171,266482.8166,97726.0611,266512.2996,97733.6971,266403.7296,97727.1983,266443.8068,97747.2347
LN_Oct17,Longlands North,16/10/2017,WC,Recently sown,2017-09-26 sown with Festulolium cv. BX511 ,265911.8689,98857.7769,265847.8635,98791.0193,265864.4051,98777.6228,265926.5431,98754.228,265924.0874,98716.9913
LE_Oct17,Longlands East,16/10/2017,HS,Recently sown,2017-10-04 sown with Festulolium cv. BX511 ,266010.1069,98895.7584,265996.6234,98874.0549,266017.3202,98872.686,265966.7173,98828.6125,265988.0525,98814.4865
LS_Oct17,Longlands South,16/10/2017,PP,Sheep present,Permanent pasture,265886.1195,98681.1549,265929.7348,98653.9339,265903.0909,98635.6054,265912.6017,98623.5938,265890.763,98526.9633
LN_Sept18,Longlands North,24/09/2018,WC,No livestock present,"2017-09-26 sown with Festulolium cv. BX511. 2018-05-09 oversown with white clover mix (40 % Aberpearl, 40 % Aberherald, 20 % Aberace).",265867.0811,98720.7082,265845.7562,98838.6242,265912.1508,98734.5683,265886.0053,98853.7225,265869.9741,98750.6509
LE_Sept18,Longlands East,24/09/2018,HS,No livestock present,2017-10-04 sown with Festulolium cv. BX511 ,266032.8126,98877.0236,266005.2374,98887.4759,266000.0206,98863.1269,265931.204,98879.5054,265968.6491,98767.8932
LS_Sept18,Longlands South,24/09/2018,PP,No livestock present,Permanent pasture,265893.297,98597.9674,265884.7247,98606.7502,265896.958,98537.565,265937.8745,98550.0023,265923.4776,98615.1157
