Site_ID,Sample_date,Sample_number,Sample_type,Replicate,I,Al,As,Ca,Cd,Co,Cr,Cu,Fe,K,Mg,Mn,Mo,Na,Ni,P,Pb,S,Se,Ti,Zn
PP_03,2017-08-10,FP071/2095,Herbage,NA,0.179366196,81.01562492,0.032769691,4479.547546,0.004757875,0.012423301,0.027102818,5.584747475,175.417777,22925.63614,1356.851027,81.184333,0.562986178,1020.945994,0.175433494,2801.163008,-0.097686153,1950.440466,-0.046850214,0.272454814,20.43867133
PP_04,2017-08-10,FP071/2096,Herbage,NA,0.146381633,74.19083182,0.073911641,4503.863139,0.027915431,0.05560977,0.603254941,8.347132845,172.1483089,29925.69204,1407.933912,44.83656471,0.744215982,1970.356996,0.628689526,2633.999585,0.451920704,2185.28153,0.017896755,0.503678592,24.59376356
PP_07,2017-08-10,FP071/2099,Herbage,NA,0.31027395,231.9937179,0.169961711,4548.613536,0.019582577,0.166741033,1.126726439,7.038256468,442.2773698,18229.22472,1436.062326,142.9436925,0.973399808,3932.769357,0.794055167,3036.905167,0.359338537,2002.608467,0.125487767,0.865443647,21.82441937
PP_08,2017-08-10,FP071/2100,Herbage,NA,0.310821213,1018.63159,,3874.530557,,0.274828514,,7.754123392,756.8477591,28957.42745,1489.674272,117.0669285,3.251938125,988.7187074,2.257045402,3767.004497,,1871.070361,0.073944477,23.21973842,29.05311486
PP_11,2017-08-10,FP071/2103,Herbage,NA,0.178724734,514.7926539,,3816.632687,,0.0886884,,6.918947407,486.1794577,31198.59519,1337.572889,153.0958328,1.004214282,1283.245972,1.453506741,2848.814547,,2016.429988,0.124471259,45.74961158,28.60380795
PP_15,2017-08-10,FP071/2105,Herbage,NA,0.25329657,229.8995368,0.211573866,4249.842737,0.049439851,0.079491957,1.103096867,6.658775862,504.0857495,28458.98706,1313.152525,65.46052625,1.145972839,1185.536022,0.806187245,2707.19559,0.407761964,1970.882354,0.096099019,0.851876549,26.29164773
PP_17,2017-08-10,FP071/2107,Herbage,NA,0.165556195,100.368591,0.091272059,4871.988949,0.007465306,0.049094935,0.978807009,7.255988987,249.7864314,25387.42706,1498.062825,43.57218865,0.881138105,1544.839617,0.751085959,2726.571231,-0.042156357,2435.783329,0.067331259,0.203463491,28.60248136
PP_18,2017-08-10,FP071/2108,Herbage,NA,,,,,,,,,,,,,,,,,,,,,
WC_02,2017-08-10,FP071/2109,Herbage,NA,0.172340233,162.1391305,0.146839206,5252.006897,0.025925438,0.109286652,0.799673521,6.110410662,374.0712178,24614.12458,1254.457165,85.98642782,0.667575192,828.3714283,0.902308671,2934.551379,2.097519259,2472.191851,0.076755035,0.55123913,22.05599223
WC_05,2017-08-10,FP071/2112,Herbage,NA,0.174505133,176.7585909,0.152397873,5745.171517,0.094598194,0.224727883,0.730134254,7.467590261,279.5647838,27262.7614,2004.888171,111.9368151,2.404023852,1024.790155,0.820918403,3246.914372,0.626922944,2080.726104,0.07253,0.602743514,22.30475672
WC_06,2017-08-10,FP071/2113,Herbage,NA,0.155405904,323.974728,,5808.035368,,0.124605591,,6.861988961,258.9941796,27162.61033,1431.477587,82.57402161,0.544340654,581.6478597,1.576100875,3617.950698,,3059.994559,0.062095487,9.485169479,24.16175677
WC_07,2017-08-10,FP071/2114,Herbage,NA,0.244622985,848.218798,,4972.558544,,0.354335788,,8.033441893,732.0579453,29800.84947,1341.651059,93.49496428,0.695756768,477.4256746,2.181359971,3242.467194,,2317.397669,0.083487207,16.35759694,24.98204503
WC_09,2017-08-10,FP071/2116,Herbage,NA,0.129897556,128.6488994,,4195.658557,,0.2310132,,7.080595661,154.0514632,28920.26984,1390.222218,105.7672258,2.359869385,703.3403138,1.224425641,3982.766958,,2095.507745,0.068718737,320.1838006,24.65024877
WC_10,2017-08-10,FP071/2117,Herbage,NA,0.206067969,110.422067,,9333.395835,,0.3270569,,8.220708676,182.2883427,19798.48321,2257.164082,119.6417676,0.776849749,951.6966136,1.531236399,3680.899556,,2635.64939,0.075984787,10.50500616,23.12654822
WC_13,2017-08-10,FP071/2119,Herbage,NA,0.279939913,624.1721555,,7801.962711,,0.711644709,,8.228392897,521.6596988,37110.78345,2852.659534,173.9204922,1.866703207,1080.598517,1.264691614,4504.460171,,2516.247846,0.139027994,19.28416383,29.9486398
WC_16,2017-08-10,FP071/2121,Herbage,NA,0.204743228,434.6229864,,7115.374499,,0.230322663,,7.571913697,499.5624589,30794.86871,1594.899746,170.7118889,0.692808279,780.9490222,2.135791497,3452.660574,,2450.15543,0.121876595,16.957568,28.63708064
WC_18,2017-08-10,FP071/2123,Herbage,NA,0.249065964,403.1855356,,7858.735523,,0.780183987,,8.188261397,4804.67792,21046.19752,1562.02126,188.2883757,2.93572356,407.7040083,3.321517499,3022.724881,,2042.051392,0.082637727,3.492541772,26.43438505
WC_base_grazing,2017-04-24,NW653/022,Herbage,NA,0.178,140.9354167,,5690.77538,0.111309347,0.22,,6.622017102,142.2832358,31930.90494,1297.00659,87.80766252,1.45,522.2980761,0.396232143,3222.856955,,3286.820608,0.05,4.55,19.64391301
PP_base_grazing,2017-04-24,NW653/023,Herbage,NA,0.143,31.47658042,,6188.722933,0.11416321,0.08,,6.952150058,97.51124549,33198.86693,1785.098184,95.05341461,1.58,882.864568,0.412951249,3562.180469,,2717.903909,0.06,5.39,23.19877135
HS_base_grazing,2017-04-24,NW653/024,Herbage,NA,0.115,160.6194376,,4205.937806,0.061622554,0.3,,6.969031622,159.63861,31734.08656,1197.573171,49.4051666,1.47,417.190136,1.083297489,3538.587352,,2619.623594,0.05,9.34,23.85147553
WC_base_grazing,2017-05-08,NW653/025,Herbage,NA,0.199,185.7438991,,5302.477626,0.038480721,0.33,,5.833740762,174.291956,31265.32484,1293.52462,117.5732464,0.95,690.0428601,0.65825147,3336.875559,,2540.68152,0.06,8.77,18.44183189
PP_base_grazing,2017-05-08,NW653/026,Herbage,NA,0.159,36.34003764,,5583.089336,0.081134538,0.31,,6.774584406,103.242506,30111.38143,1517.884266,102.4516667,1.24,842.4179826,0.551134789,3267.681963,,2802.806426,0.06,6.05,22.77687653
HS_base_grazing,2017-05-08,NW653/027,Herbage,NA,0.189,309.754811,,5126.060552,0.147200752,0.33,,5.475956572,211.5878001,29827.91097,1543.012138,93.65973379,1.05,416.2704676,0.524737915,3189.406308,,2146.968024,0.06,11.99,20.71053028
HS_base,NA,FP003/222,Soil,NA,4.84,21885,24,2612,0.44,58,33,16,68720,3311,773,1725,2.56,359,13,1084,34,598,1.02,,76
HS_base,NA,FP003/223,Soil,NA,3.63,24252,20,3356,0.5,10,35,18,41522,3878,897,375,2.47,426,17,1107,32,560,0.9,,80
HS_base,NA,FP003/232,Soil,NA,4.66,25389,17,2771,0.4,20,36,15,31405,3461,881,484,1.76,442,17,1101,29,684,0.87,,77
HS_base,NA,FP003/233,Soil,NA,5.87,28514,20,2730,0.39,22,43,16,40059,3966,909,749,1.9,487,15,1300,33,651,1.02,,77
HS_base,NA,FP003/237,Soil,NA,3.84,23590,25,2473,0.5,10,36,13,41346,3106,763,622,2.52,361,14,1100,30,641,0.9,,81
HS_base,NA,FP003/238,Soil,NA,3.91,25633,19,5288,0.51,6,35,14,23961,3305,916,220,1.9,450,14,1273,28,786,0.82,,73
HS_base,NA,FP003/243,Soil,NA,5.25,22608,20,2924,0.51,10,34,12,30471,2761,760,674,1.85,344,15,1153,29,672,0.77,,76
HS_base,NA,FP003/244,Soil,NA,2.97,24500,21,2494,0.49,10,38,13,31835,3350,795,296,1.89,405,17,1034,31,610,0.8,,82
HS_base,NA,FP003/246,Soil,NA,3.91,23983,20,2864,0.48,7,35,16,27905,3565,901,349,2.26,421,14,1051,31,600,0.86,,73
HS_base,NA,FP003/247,Soil,NA,4.43,23297,18,5615,0.49,7,34,16,26220,3204,1227,281,2.38,487,14,1217,31,748,0.92,,80
HS_base,NA,FP003/251,Soil,NA,4,23022,23,2953,0.54,12,36,17,38057,2921,837,633,2.39,350,16,1252,33,581,0.9,,93
HS_base,NA,FP003/252,Soil,NA,3.42,18169,22,2885,0.48,7,30,19,37721,2432,720,304,2.4,287,13,1124,34,576,0.87,,83
PP_base,NA,FP003/539,Soil,NA,5.34,16155,14,4075,0.3,5,26,24,35584,3493,734,389,2.2,395,14,1429,22,701,0.65,,71
PP_base,NA,FP003/540,Soil,NA,4.98,18365,15,3619,0.33,5,32,28,35596,4006,758,411,2.2,466,12,1477,22,679,0.68,,72
PP_base,NA,FP003/542,Soil,NA,5.7,14543,14,3979,0.32,5,25,25,35632,2802,654,572,2.18,340,11,1454,24,688,0.67,,74
PP_base,NA,FP003/543,Soil,NA,4.94,18041,13,5181,0.32,6,30,24,35521,3591,720,437,1.98,473,12,1530,27,701,0.67,,79
PP_base,NA,FP003/552,Soil,NA,5.81,17947,14,5525,0.28,5,29,22,36184,4034,1026,511,2.08,478,13,1318,21,597,0.66,,67
PP_base,NA,FP003/553,Soil,NA,6.61,18157,15,6809,0.3,6,30,28,39573,3866,762,552,2.36,451,13,1337,22,582,0.65,,72
PP_base,NA,FP003/555,Soil,NA,3.79,19554,16,4960,0.3,6,32,26,48309,4010,741,378,2.68,496,16,972,42,433,0.73,,91
PP_base,NA,FP003/556,Soil,NA,5.62,18441,16,2848,0.36,29,31,24,42779,3361,648,1445,2.2,407,17,1128,40,540,0.69,,86
PP_base,NA,FP003/581,Soil,NA,5.03,20588,17,4727,0.4,6,31,22,38828,3526,718,413,2.15,437,12,1096,33,561,0.64,,85
PP_base,NA,FP003/582,Soil,NA,4.49,18200,12,2818,0.36,8,29,16,30563,2791,624,391,1.77,320,11,1124,40,553,0.57,,74
WC_base,NA,FP003/656,Soil,NA,2.38,20253,17,2477,0.34,5,32,25,32167,3120,990,211,2.34,380,11,1238,44,474,0.67,,66
WC_base,NA,FP003/657,Soil,NA,2.31,23332,16,2144,0.32,5,35,20,33597,3519,904,169,2.11,450,10,1101,36,435,0.7,,57
WC_base,NA,FP003/659,Soil,NA,4.35,24716,20,2441,0.31,12,38,18,40330,3502,916,449,2.09,430,12,998,35,512,0.79,,62
WC_base,NA,FP003/662,Soil,NA,3.22,21740,17,2711,0.31,6,33,24,34593,3347,873,286,2.44,407,11,1063,40,472,0.76,,67
WC_base,NA,FP003/663,Soil,NA,4.58,24486,17,2498,0.32,11,36,22,35407,3763,1065,453,2.28,443,11,1091,44,532,0.82,,63
WC_base,NA,FP003/665,Soil,NA,4.13,23059,15,2436,0.29,9,34,18,33625,3272,889,297,1.92,406,11,942,34,519,0.76,,58
WC_base,NA,FP003/677,Soil,NA,1.52,18461,17,1965,0.23,8,26,24,47228,3731,678,181,1.57,471,23,592,27,310,0.69,,76
WC_02,2017-08-02,FP071/725,Soil,NA,3.23,18565.66109,16.09726228,2038.890936,0.274166858,6.561434038,45.78775987,25.3761516,33750.39004,2103.248544,841.4779989,243.5678132,3.250854298,255.9535815,11.31643997,1030.917684,45.24988266,485.5722683,1.070023341,37.84524441,66.86043742
WC_05,2017-08-02,FP071/728,Soil,NA,3.744,18844.04426,15.48729135,2499.692399,0.274791398,7.269845179,39.7581395,28.65193807,33177.45669,2683.812425,931.1995955,269.0692612,2.907685679,262.1683281,11.86043677,1319.857243,47.31520003,579.5079547,1.048870258,24.35730844,71.17715888
WC_06,2017-08-02,FP071/729,Soil,NA,3.489,19355.49316,15.2548037,2794.837892,0.269128509,7.45668833,44.55441998,27.646994,32857.19623,2130.761336,849.3112382,272.906189,3.100018982,270.9029217,12.36828236,993.6701206,46.80452956,452.9063676,1.023649666,18.33416664,67.50325291
WC_07,2017-08-02,FP071/730,Soil,NA,3.824,21442.11223,13.76375346,2361.948691,0.236562801,9.606497621,44.61591361,17.59921557,31634.607,2620.123177,842.6784342,284.6441896,2.413864714,311.326679,13.25070871,1004.239783,36.07109206,593.3376367,1.103559112,23.15273975,61.75155789
WC_09,2017-08-02,FP071/732,Soil,NA,4.206,23668.79711,13.41225858,2939.457206,0.266674167,9.459138278,53.93451111,19.32315613,29397.52965,3411.560863,1010.95109,333.0395124,3.120468713,409.8791141,13.46681616,1205.060093,34.8159537,672.7094331,1.088927436,49.25729592,64.14103511
WC_10,2017-08-02,FP071/733,Soil,NA,4.256,21512.58987,13.58954983,2514.624267,0.274191234,9.093968754,63.5459314,20.02843129,31175.65418,2518.395927,839.4903111,331.7256158,3.46046188,338.8447347,13.5728592,1074.978355,35.34184919,598.6075504,1.004561542,33.52266433,63.25957308
WC_13,2017-08-02,FP071/735,Soil,NA,3.794,19621.5806,12.52134149,2393.235283,0.206908079,10.26681939,60.07939102,15.16288863,35944.4586,2838.98003,740.9186749,404.7603809,3.297245837,323.901787,8.818706682,993.2542414,28.29940829,583.119841,0.975699185,23.29938474,54.00767177
WC_16,2017-08-02,FP071/737,Soil,NA,3.39,19448.50158,13.88704961,2206.203746,0.201976444,9.534126842,69.20185508,15.39284557,40680.47545,2842.203133,706.5856053,402.7482443,3.947117949,310.1043261,8.670122253,842.7737024,35.97906608,525.7148812,1.012552401,29.70757385,50.77572653
WC_18,2017-08-02,FP071/739,Soil,NA,4.097,19560.42978,11.89171486,2664.421245,0.245366824,9.733854809,62.24915455,16.92079024,34569.22666,2557.085832,708.9356157,451.0988887,3.468551286,297.9435942,9.344153226,1077.27049,28.39654263,666.8307914,1.013028903,18.98223467,65.4808488
HS_01,2017-08-02,FP071/740,Soil,NA,3.584,18903.63121,21.69187693,2997.095925,0.412661558,8.124390652,43.38924289,17.82276969,32074.06812,2359.865654,787.7734048,317.5234775,3.187966969,244.482443,15.28349182,1093.594799,37.72226474,612.6365208,1.350903582,14.07633994,82.72337921
HS_03,2017-08-02,FP071/742,Soil,NA,3.247,18237.77566,21.86960866,3113.082709,0.403429409,7.343820069,40.07219375,17.14400289,32036.2504,2473.427861,849.7105031,295.5082934,3.160188368,250.6966022,13.31845217,1163.061185,33.78795047,613.9298774,1.274881096,13.79018415,75.51556462
HS_06,2017-08-02,FP071/744,Soil,NA,2.963,17884.61535,21.51126229,2479.367895,0.395403794,8.236123196,45.26733487,16.77510534,33594.90329,2354.830263,706.0985765,320.3460173,3.415005109,225.1973568,14.54932895,942.1770083,34.9328486,486.6761175,1.276136333,19.18652559,77.16121
HS_07,2017-08-02,FP071/745,Soil,NA,3.371,18821.65791,17.22608407,2741.322347,0.444635721,10.257166,44.77167062,12.77736698,31074.78377,2398.678858,685.1645706,466.8669065,2.535991262,238.085,15.29093501,1090.179011,31.36242319,626.7031823,1.193403957,15.98428736,80.5787368
HS_08,2017-08-02,FP071/746,Soil,NA,3.424,18836.65525,17.23981003,2743.506668,0.444990013,10.26533904,44.80734526,12.78754815,31099.54456,2400.590156,685.7105184,467.238912,2.538011972,238.2747092,15.30311903,1091.047679,31.38741317,627.2025474,1.194354876,15.99702384,80.64294296
HS_10,2017-08-02,FP071/748,Soil,NA,2.948,21699.95835,18.14747997,2518.607346,0.426698256,8.989956261,65.94391682,14.18549009,29286.64217,2682.400844,783.765827,330.0894691,3.911245647,305.181378,17.21800592,1054.428662,30.46892492,602.7805639,1.211916958,39.41374502,85.88541427
HS_13,2017-08-02,FP071/750,Soil,NA,3.918,20861.59645,14.59378619,2571.825139,0.318949102,24.60726257,63.54285757,15.49488112,29176.94248,2733.126606,794.0153142,474.2025844,3.495074031,278.751467,17.39138009,1001.782839,31.26399264,573.0410583,1.217587294,22.81814841,74.22569238
HS_16,2017-08-02,FP071/752,Soil,NA,5.575,19140.6663,15.64668239,2379.85355,0.277923048,43.57246889,60.38309328,21.72415644,47138.78861,2683.42087,793.2692636,1097.716895,3.840180773,282.6585366,18.03372008,922.8255221,30.5336861,484.076743,1.374339588,18.93699555,72.78022727
HS_17,2017-08-02,FP071/753,Soil,NA,6.245,20422.15327,15.37331279,2380.568032,0.295307112,60.41376183,56.8173804,20.45758064,44828.35914,3087.247362,817.5911502,1117.867988,3.386660764,301.8501535,14.19816189,1122.199715,31.98578209,561.9008686,1.344716749,24.74786054,73.94445627
PP_02,2017-08-02,FP071/755,Soil,NA,6.275,13749.51176,11.07990858,4213.516435,0.280951222,5.814129496,29.7609943,25.22560732,30217.55519,2562.538638,860.8489541,596.4674648,2.184101285,290.8631214,12.29156185,1747.872595,28.41669935,893.9178927,0.873927054,16.74162621,81.12621851
PP_03,2017-08-02,FP071/756,Soil,NA,5.478,13585.19777,11.3229198,3248.699918,0.28085575,5.603013409,36.44249729,25.39018584,31233.76157,2250.120026,632.5137164,381.710084,2.49010858,239.0036556,13.89335055,1279.130136,28.79050947,727.598831,0.961192962,39.37505271,73.82102253
PP_04,2017-08-02,FP071/757,Soil,NA,5.764,15035.65326,12.10798955,3563.913535,0.273933508,5.922873289,32.89548821,24.46909205,34071.90263,2843.14765,686.423902,465.9492691,2.221986118,293.8162868,14.78844969,1375.890708,29.20419147,723.8480759,0.908860543,12.19179091,82.63667735
PP_07,2017-08-02,FP071/760,Soil,NA,8.766,18513.43422,10.4514709,3501.764868,0.374912405,8.853387155,50.77511437,20.88160734,28295.1424,2738.707878,712.8156105,605.9299222,2.839052116,331.615192,12.13173939,1343.936092,38.36061717,812.9849194,0.941904719,23.07462701,84.77870338
PP_08,2017-08-02,FP071/761,Soil,NA,7.708,17969.19434,11.49394154,3572.551195,0.360739102,8.628598159,51.10339237,21.8964754,31098.16148,2979.780641,807.979125,521.2432254,3.168060728,356.2314053,12.16437781,1628.320745,38.1019064,854.3975455,0.947626868,38.43289315,85.3435558
PP_11,2017-08-02,FP071/764,Soil,NA,8.209,19263.11129,11.073017,3546.816023,0.347846788,7.229258564,57.05102017,20.8740073,29612.4968,3171.98098,743.3318286,615.8509307,3.253922741,358.6451549,11.10721084,1342.489404,34.27208283,772.6953691,0.978383556,84.25639022,77.26502373
PP_15,2017-08-02,FP071/766,Soil,NA,6.724,14983.41283,11.91092897,3463.131676,0.218947275,4.855272631,44.44565882,26.14301877,31865.27143,3276.395114,719.6711765,385.8322975,2.775842054,373.9886199,12.89000403,1545.011605,23.66775533,740.7142499,0.957112387,16.77776541,73.8650392
PP_17,2017-08-02,FP071/768,Soil,NA,5.404,12964,13.4,3630,0.3,5,46,25,32796,2714,695,434,3.63,295,13,1657,21,818,0.62,,75
PP_18,2017-08-02,FP071/769,Soil,NA,5.623,12156,14.12,3240,0.32,5,31,25,34546,2572,631,398,2.68,288,14,1475,23,790,0.66,,75
WC_05,2017-06-13,FP071/1501,Manure,1,1.598,3964,,23361,0,1.16,,23,2643,18172,4463,656,4.71,1993,2.44,9475,,3543,0.2,43.17,74
WC_05,2017-06-13,FP071/1502,Manure,2,1.578,4411,,23231,0,1.51,,23,3493,17362,4445,686,5.87,1880,3.27,9412,,3564,0.21,58.97,75
WC_05,2017-06-13,FP071/1503,Manure,3,1.494,3875,,22913,0,1.28,,23,2859,17146,4422,662,5.63,1826,2.76,9456,,3496,0.2,53.2,74
WC_09,2017-06-13,FP071/1504,Manure,1,1.235,3080,,25025,0,1.09,,24,2188,16448,4638,662,5.49,1575,2.55,9804,,3629,0.19,42.28,72
WC_09,2017-06-13,FP071/1505,Manure,2,1.169,3209,,25017,0,1.36,,24,2633,17013,4804,677,5.38,1628,2.85,9624,,3577,0.21,185.65,73
WC_09,2017-06-13,FP071/1506,Manure,3,1.475,5398,,23956,0,2.48,,24,5073,16361,4543,712,6.12,1544,5.78,9302,,3380,0.3,116.43,77
WC_13,2017-06-13,FP071/1507,Manure,1,1.272,3338,,24580,0,1.12,,23,2311,18021,4974,654,4.97,1589,2.09,9459,,3554,0.21,47.33,72
WC_13,2017-06-13,FP071/1508,Manure,2,1.219,3176,,24277,0,1.07,,22,2245,17593,4886,642,4.61,1560,1.97,9259,,3509,0.17,66.03,71
WC_13,2017-06-13,FP071/1509,Manure,3,1.211,3299,,24635,0,1.01,,23,2332,17499,4930,656,4.8,1553,2.16,9496,,3557,0.21,41.12,74
HS_03,2017-06-13,FP071/1510,Manure,1,1.154,2916,,19667,0,0.83,,26,1705,13704,5250,414,4.66,879,2.48,10032,,3597,0.19,45.8,84
HS_03,2017-06-13,FP071/1511,Manure,2,1.133,2836,,19444,0,0.77,,26,2182,13654,5250,413,4.66,869,3.15,9885,,3538,0.27,46.09,86
HS_03,2017-06-13,FP071/1512,Manure,3,1.126,2956,,19765,0,0.88,,26,1876,13696,5333,419,4.73,897,2.77,10072,,3608,0.22,48.9,84
HS_08,2017-06-13,FP071/1513,Manure,1,1.207,2651,,20421,0,0.91,,27,1609,12594,5417,426,5.02,778,2.55,10097,,3600,0.28,50.38,82
HS_08,2017-06-13,FP071/1514,Manure,2,1.528,2571,,20418,0,0.77,,27,1755,12499,5400,411,4.85,770,2.74,10046,,3565,0.22,46.24,83
HS_08,2017-06-13,FP071/1515,Manure,3,1.263,2716,,20527,0,0.76,,27,1665,12783,5488,425,5.13,822,2.79,10069,,3607,0.17,45.83,85
HS_17,2017-06-13,FP071/1516,Manure,1,1.201,2541,,19636,0,0.62,,26,1661,12968,5288,415,4.63,771,2.18,10035,,3576,0.19,37.34,83
HS_17,2017-06-13,FP071/1517,Manure,2,1.289,2780,,20194,0,0.97,,27,1893,13209,5336,436,4.61,780,2.24,10527,,3618,0.17,37.33,86
HS_17,2017-06-13,FP071/1518,Manure,3,1.311,3685,,20226,0,1.29,,27,2639,13135,5364,447,5.08,797,3.55,10297,,3610,0.21,69.7,89
PP_02,2017-06-13,FP071/1519,Manure,1,1.23,2139,,23194,0,0.54,,28,1440,13411,5837,491,4.77,2704,1.97,10215,,3597,0.15,34.37,82
PP_02,2017-06-13,FP071/1520,Manure,2,1.225,2138,,23253,0,0.63,,28,1346,13405,5805,500,4.86,2688,2.1,10105,,3546,0.15,37.08,80
PP_02,2017-06-13,FP071/1521,Manure,3,1.28,2199,,23494,0,0.5,,28,1422,13482,5850,511,4.88,2717,2,10320,,3575,0.25,39.3,80
PP_08,2017-06-13,FP071/1522,Manure,1,1.497,2279,,22313,0,0.51,,28,1523,13588,5562,509,4.56,2833,1.99,9957,,3547,0.2,36.97,81
PP_08,2017-06-13,FP071/1523,Manure,2,1.453,3508,,21985,0,0.84,,29,4468,13713,5462,504,4.81,2813,3.7,9770,,3493,0.19,49.15,84
PP_08,2017-06-13,FP071/1524,Manure,3,1.469,2304,,22493,0,0.56,,28,1488,13441,5611,494,5.21,2803,2.21,9890,,3603,0.15,39.92,80
PP_18,2017-06-13,FP071/1525,Manure,1,1.32,2095,,22474,0,0.42,,28,1395,13794,5549,493,4.82,3090,2.15,10070,,3570,0.15,33.5,80
PP_18,2017-06-13,FP071/1526,Manure,2,1.324,2464,,22809,0,0.44,,28,1572,14391,5628,501,4.63,3174,1.74,10296,,3545,0.15,29.47,80
PP_18,2017-06-13,FP071/1527,Manure,3,1.305,2080,,22649,0,0.79,,28,1339,14308,5648,497,4.66,3205,1.92,10163,,3584,0.15,28.81,81
