File,Column,Units,Format,rdfType,Notes
Herbage.csv,P,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_ac4b3c22,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 5.21. Quantification limit (10 x standard deviation) = 17.37
Herbage.csv,Pb,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4235,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.04
Herbage.csv,S,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_7514,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 6.15. Quantification limit (10 x standard deviation) = 20.51
Herbage.csv,Se,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_6953,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.04
Herbage.csv,Ti,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_32704,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.18. Quantification limit (10 x standard deviation) = 0.59
Herbage.csv,Zn,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_8517,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.38. Quantification limit (10 x standard deviation) = 1.25
Herbage.csv,I,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_3932,Intra-assay cv = 4.6%
Nutrient_addition.csv,Soil,NA,String,http://aims.fao.org/aos/agrovoc/c_7204,
Nutrient_addition.csv,N,mg,Integer,http://aims.fao.org/aos/agrovoc/c_352,"N addition to the soils in mg N, added as a dilute solution (150 mL) of NH4NO3 to the pot surface, or water where N addition was zero. Water was milli-Q (ultrapure) water. Application rate based on the UK defra recommendations for Soil Nitrogen Supply (SNS, http://adlib.everysite.co.uk/adlib/defra/content.aspx?doc=262994&id=263107). These indicated that the NW and GM soils had a very sufficient level of N (index 6 out of 6) and required no further N. The Low_pH and High_pH soils had a SNS of 1-2. The Arable and Horticultural Development Board (AHDB) recommendations for UK farmers (https://ahdb.org.uk/nutrient-management-guide-rb209) in a document called RB209 suggests that no N is applied to grasland soils containing clovers (this was assumed to be true here as we were planting clovers and other legumes in some treatments), but that in low SNS soils (i.e. the Low_pH and High_pH) a rate equivalent to 50 kg N/ha can be useful to help establishment. Application rate based on a pot diameter of 9 cm (equivalent to 6.36173 E -7 ha)."
Nutrient_addition.csv,P,mg,Integer,http://aims.fao.org/aos/agrovoc/c_35986,"P addition to the soils in mg P, added as a dilute solution (150 mL ) of NH2PO4.2H2O to the pot surface, or water where P addition was zero. Water was milli-Q (ultrapure) water. Application rate based on the UK AHDB RB209 recommendations to farmers (see N column). This converts the soil P level to an index, with index 0 and 1 being low, index 2 being sufficient. The NW soil was index 1, and therefore the UK recommendations were for it to receive 50 kg P/ha; the Low_pH and High_pH soils were index 0, and therefore the UK recommendations were for them to receive 80 kg P/ha; the GM had sufficient P and recieved no P addition."
Nutrient_addition.csv,K,mg,Integer,http://aims.fao.org/aos/agrovoc/c_6140,"K addition to the soils in mg K, added as a dilute solution (150 mL ) of KCl to the pot surface. Water used for dilution was milli-Q (ultrapure) water. Application rate based on the UK AHDB RB209 recommendations to farmers (see N column). This converts the soil K level to an index, with index 0 and 1 being low, index 2 being sufficient. The NW soil was index 0, and therefore the UK recommendations were for it to receive 60 kg K/ha; the Low_pH, High_pH and GM soils were index 0, and therefore the UK recommendations were for them to receive 30 kg K/ha."
Soil_post_nutrient_addition.csv,,,,,"Characterisation of the soils used in the plant growth experiment, after any nutrient additions.  Within each soil type, dry soil (prior to nutrient addition) was mixed to homogenise and three replicates removed. In the case of the High_pH soil, 0.03% CaCO3 by weight was added. Each replicate was held at 60% water holding capacity in the controlled environment room (16/8 hour cycle of day/night, at 21/16 degrees) for two weeks. Nutrient additions, as detailed in nutrient_addition.csv, were added in a dilute form to the soil surface. The soils were left for a further four days in the controlled environment room, again held at 60% water holding capacity. TON and NH4-N were analysed on the moist soil, for the remaining analyses the soil was air-dried and sieved to <2mm."
Soil_post_nutrient_addition.csv,Soil,NA,String,http://aims.fao.org/aos/agrovoc/c_7204,
Soil_post_nutrient_addition.csv,Replicate,NA,Integer,http://purl.obolibrary.org/obo/NCIT_C28038,"Each soil analysis was conducted three times per soil. Within each soil type, dry soil was mixed to homogenise and three replicates removed. Each replicate was held at 60% water holding capacity in the controlled environment room (16/8 hour cycle of day/night, at 21/16 degrees) for two weeks. TON and NH4-N were analysed on fresh soil, for the remaining analyses the soil was air-dried and sieved to <2mm prior to analysis."
Soil_post_nutrient_addition.csv,pH,NA,Number,https://agrovoc.fao.org/browse/agrovoc/en/page/c_34901,
Soil_post_nutrient_addition.csv,P_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_eb7b4957,Olsen extractable phosphorus
Soil_post_nutrient_addition.csv,K_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_6139,Ammonium nitrate extractable potassium
Soil_post_nutrient_addition.csv,Mg_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_4517,Ammonium nitrate extractable magnesium
Soil_post_nutrient_addition.csv,Na_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_7145,Ammonium nitrate extractable sodium
Soil_post_nutrient_addition.csv,Ca_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1196,Ammonium nitrate extractable calcium
Soil_post_nutrient_addition.csv,Cu_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1868,Mehlich III extractable copper
Soil_post_nutrient_addition.csv,Zn_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_8517,Mehlich III extractable zinc
Soil_post_nutrient_addition.csv,Mn_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_4570,Mehlich III extractable manganese
Soil_post_nutrient_addition.csv,Fe_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_3950,Mehlich III extractable iron
Soil_post_nutrient_addition.csv,SO4_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_7510,Mehlich III extractable sulphate
Soil_post_nutrient_addition.csv,Co_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1702,Mehlich III extractable cobalt
Soil_post_nutrient_addition.csv,TON  ,mg/kg soil,Number,,Total oxidised nitrogen
Soil_post_nutrient_addition.csv,NH4_N  ,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_37457,Ammonium-N
Soil_post_nutrient_addition.csv,Al_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_317,Analysed by ICP-OES . Detection limit (3 x standard deviation) = 1.53. Quantification limit (10 x standard deviation) = 5.10
Soil_post_nutrient_addition.csv,As_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_629,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.00 Quantification limit (10 x standard deviation) = 0.01
Soil_post_nutrient_addition.csv,Ca_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_1196,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 2.83. Quantification limit (10 x standard deviation) = 9.45
Soil_post_nutrient_addition.csv,Cd_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_1178,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.00. Quantification limit (10 x standard deviation) = 0.00
Soil_post_nutrient_addition.csv,Co_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_1702,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.02
Soil_post_nutrient_addition.csv,Cr_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_1595,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.14. Quantification limit (10 x standard deviation) = 0.48
Soil_post_nutrient_addition.csv,Cu_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_1868,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.16. Quantification limit (10 x standard deviation) = 0.53
Soil_post_nutrient_addition.csv,Fe_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_3950,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.79. Quantification limit (10 x standard deviation) = 2.65
Soil_post_nutrient_addition.csv,K_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_6139,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 37.67. Quantification limit (10 x standard deviation) = 125.57
Soil_post_nutrient_addition.csv,Mg_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_4517,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.95. Quantification limit (10 x standard deviation) = 3.16
Soil_post_nutrient_addition.csv,Mn_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_4570,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.03. Quantification limit (10 x standard deviation) = 0.10
Soil_post_nutrient_addition.csv,Mo_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_4901,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.02
Soil_post_nutrient_addition.csv,Na_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_7145,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 4.71. Quantification limit (10 x standard deviation) = 15.71
Soil_post_nutrient_addition.csv,Ni_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_5172,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.02. Quantification limit (10 x standard deviation) = 0.06
Soil_post_nutrient_addition.csv,P_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_ac4b3c22,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 5.21. Quantification limit (10 x standard deviation) = 17.37
Soil_post_nutrient_addition.csv,Pb_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_4235,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.04
Soil_post_nutrient_addition.csv,S_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_7514,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 6.15. Quantification limit (10 x standard deviation) = 20.51
Soil_post_nutrient_addition.csv,Se_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_6953,Analysed by ICP-MS. Detection limit (3 x standard deviation) = 0.01. Quantification limit (10 x standard deviation) = 0.04
Soil_post_nutrient_addition.csv,Ti_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_32704,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.18. Quantification limit (10 x standard deviation) = 0.59
Soil_post_nutrient_addition.csv,Zn_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_8517,Analysed by ICP-OES. Detection limit (3 x standard deviation) = 0.38. Quantification limit (10 x standard deviation) = 1.25
Soil_post_nutrient_addition.csv,I_Tot,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_3932,Intra-assay cv = 4.6%
Soil_pre_nutrient_addition.csv,,,,,"Characterisation of the initial soils, prior to any NPK addition. Soil pH, soil organic matter and available macro- and micronutrients were assessed.  Within each soil type, dry soil was mixed to homogenise and three replicates removed. In the case of the High_pH soil, 0.03% CaCO3 by weight was added. Each replicate was held at 60% water holding capacity in the controlled environment room (16/8 hour cycle of day/night, at 21/16 degrees) for two weeks. TON and NH4-N were analysed on the moist soil, for the remaining analyses the soil was air-dried and sieved to <2mm. Data is not presented for many analyses for the High_pH soil due to an incorrect rate of CaCO3 being applied to the soil. New replicates of soil with the correct rate of CaCO3 were analysed as above for SOM, TON and NH4-N but analysis was not repeated for the available nutrients. Note that the plants were not grown in soils with these concentrations of nutrients � a macronutrient solution (nutrient_addition.csv) was added to them, and the soils were recharacterized (soil_post_nutrient_addition.csv)"
Soil_pre_nutrient_addition.csv,Soil,NA,String,http://aims.fao.org/aos/agrovoc/c_7204,
Soil_pre_nutrient_addition.csv,Replicate,NA,Integer,http://purl.obolibrary.org/obo/NCIT_C28038,Each soil analysis was conducted three times per soil.
Soil_pre_nutrient_addition.csv,pH,NA,Integer,https://agrovoc.fao.org/browse/agrovoc/en/page/c_34901,
Soil_pre_nutrient_addition.csv,SOM,% of dry soil mass,Number,https://agrovoc.fao.org/browse/agrovoc/en/page/c_35657,Soil organic matter
Soil_pre_nutrient_addition.csv,P_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_eb7b4957,Olsen extractable phosphorus
Soil_pre_nutrient_addition.csv,K_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_6139,Ammonium nitrate extractable potassium
Soil_pre_nutrient_addition.csv,Mg_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_4517,Ammonium nitrate extractable magnesium
Soil_pre_nutrient_addition.csv,Na_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_7145,Ammonium nitrate extractable sodium
Soil_pre_nutrient_addition.csv,Ca_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1196,Ammonium nitrate extractable calcium
Soil_pre_nutrient_addition.csv,Cu_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1868,Mehlich III extractable copper
Soil_pre_nutrient_addition.csv,Zn_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_8517,Mehlich III extractable zinc
Soil_pre_nutrient_addition.csv,Mn_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_4570,Mehlich III extractable manganese
Soil_pre_nutrient_addition.csv,Fe_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_3950,Mehlich III extractable iron
Soil_pre_nutrient_addition.csv,SO4_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_7510,Mehlich III extractable sulphate
Soil_pre_nutrient_addition.csv,Co_ext,mg/l soil,Number,http://aims.fao.org/aos/agrovoc/c_1702,Mehlich III extractable cobalt
Soil_pre_nutrient_addition.csv,CEC,meq/100g soil,Number,https://agrovoc.fao.org/browse/agrovoc/en/page/c_24981,Cation exchange capacity
Soil_pre_nutrient_addition.csv,TON  ,mg/kg soil,Number,,Total oxidised nitrogen
Soil_pre_nutrient_addition.csv,NH4_N  ,mg/kg soil,Number,http://aims.fao.org/aos/agrovoc/c_37457,Ammonium-N
