Great Harpenden,,Bh,Heavy Batcombe,
Great Harpenden,,Bh,Heavy Batcombe,
Great Harpenden,,Bh,Heavy Barcombe,
Great Harpenden,,Bh,Heavy Batcombe,
Great Harpenden,,Bh,Heavy Batcombe,
New Zealand,,Bh,Heavy Batcombe,
Delharding,,Bh,Heavy Batcombe,
Delharding,,Bh,Heavy Batcombe,
Barnfield,26,Bh,Heavy Batcombe,
Barnfield,25,Bh,Heavy Batcombe,
Agdell,,Bh,Heavy Batcombe,
Harwoods Piece,,Bh,Heavy Batcombe,
Harwoods Piece,,Bh,Heavy Batcombe,
White Horse,,Bh,Heavy Batcombe,
Claycroft,,Bh,Heavy Batcombe,
Summerdells,,Bh,Heavy Batcombe,
Dell Piece,,Bh,Heavy Batcombe,
Dell Piece,,Bh,Heavy Batcombe,
Bones Close,,Bh,Heavy Batcombe,
Bones Close,,Bh,Heavy Batcombe,
Summerdells,,Bh,Heavy Batcombe,
Broadbalk,19,Bh,Heavy Batcombe,
Stubbings,28,CN,Charity - Notley,
Barnfield,27,CN,Charity - Notley,
Knott Wood,7,CN,Charity - Notley,
Harwoods Piece,4,CN,Charity - Notley,
Great Harpenden,,CN,Charity - Notley,
New Zealand,,CN,Charity - Notley,
Great Harpenden,,CN,Charity - Notley,
Delharding,,CN,Charity - Notley,
Stackyard,,CN,Charity - Notley,
Highfield,,CN,Charity - Notley,
Highfield,,CN,Charity - Notley,
Highfield,,CN,Charity - Notley,
Great Knott,,CN,Charity - Notley,
Great Knott,,CN,Charity - Notley,
Furze Field,,CN,Charity - Notley,
Furze Field,,CN,Charity - Notley,
Dell Piece,,CN,Charity - Notley,
Dell Piece,,CN,Charity - Notley,
Bones Close,,CN,Charity - Notley,
White Horse - Summerdells,,CN,Charity - Notley,
Broadbalk,23,CN,Charity - Notley,
Pastures,,CN,Charity - Notley,
Drapers,,CN,Charity - Notley,
Webbs,,CN,Charity - Notley,
Meadow,35,CH,Charity - Hamble,
Osier,12,CH,Charity - Hamble,Also profile 36 (updated)
Scout,15,CH,Charity - Hamble,
Black Horse,,CH,Charity - Hamble,
Bylands,,CH,Charity - Hamble,
No field,,CH,Charity - Hamble,
Osier,,CH,Charity - Hamble,
Great Knott,,CW,Carstens - Winchester,
Great Knott,,CW,Carstens - Winchester,
Great Knott,30,CW,Carstens - Winchester,
Furze Field,,CW,Carstens - Winchester,
Great Knott,,CW,Cartens - Winchester,
Knott Wood,,CW,Carstens - Winchester,
Knott Wood,,CW,Carstens - Winchester,
Knott Wood,,CW,Carstens - Winchester,
Furze Field,,CW,Carstens - Winchester,
Knott Wood,5,CW,Carstens - Winchester,
White Horse,,CW,Carstens - Winchester,
White Horse,,CW,Carstens - Winchester,
Claycroft,,CW,Carstens - Winchester,
Claycroft,,CW,Carstens - Winchester,
White Horse,,CW,Carstens - Winchester,
Dell Piece,,CW,Carstens - Winchester,
Dell Piece,,CW,Carstens - Winchester,
Dell Piece,,CW,Carstens - Winchester,
Sawyers III,3,BC,Batcombe - Carstens,
Whittlocks,,BC,Batcombe - Carstens,
Whittlocks,,BC,Batcombe - Carstens,
Delafield,,BC,Batcombe - Carstens,
West Barnfield,,BC,Batcombe - Carstens,
Long Hoos,,BC,Batcombe - Carstens,
Long Hoos,,BC,Batcombe - Carstens,
Long Hoos,,BC,Batcombe - Carstens,
Hoos Barley,,BC,Batcombe - Carstens,
Fosters,,BC,Batcombe - Carstens,
Great Knott,,BC,Batcombe - Carstens,
Great Knott,,BC,Batcombe - Carstens,
Barnfield,25,C,Typical Carstens,
Great Knott,,C,Typical Carstens,
Great Knott,,C,Typical Carstens,
Great Knott,,C,Typical Carstens,
Furze Field,,C,Typical Carstens,
Knott Wod,40,C,Typical Carstens,
Drapers,,C,Typical Carstens,
