Sample_ID,FieldDate_ID,Replicate,Depth_range,Section_fresh_mass,Soil_percent_dry_matter,Soil_dry_mass,Soil_bulk_density,Stones_mass,Stones_volume,Root_mass,Root_total_N,Root_total_C,Root_15N,Root_13C,Soil_total_N,Soil_total_C,Soil_15N,Soil_13C,Invertebrates,Stem_mass
FP022_S0031,LE_Sept14,2,0-10,687.82,76.07017544,469.58,1.32,70.52,30,1.7025,1.614,42.300,5.26,-30.25,0.388,3.060,6.59,-28.48,,0.6402
FP022_S0032,LE_Sept14,2,10-20,527.43,75.49800797,353.59,0.99,59.08,28,0.4313,1.553,41.865,5.02,-30.59,0.427,3.686,6.47,-29.35,,
FP022_S0033,LE_Sept14,2,20-30,708.68,79.85842986,440.08,1.38,157.61,65,0.1094,0.979,39.298,4.72,-29.18,0.191,1.469,5.96,-26.75,,
FP022_S0034,LE_Sept14,2,30-40,673.28,80.21702838,464.47,1.35,94.26,40,0.0236,0.860,42.453,11.17,-29.90,0.138,0.827,4.90,-26.06,,
FP022_S0035,LE_Sept14,2,40-50,694.3,79.68232958,434.85,1.43,148.57,80,0.007,0.661,41.465,6.81,-29.73,0.128,0.754,4.58,-25.95,,
FP022_S0036,LE_Sept14,3,0-10,653.46,75.44554455,474.82,1.26,24.11,9,2.0676,1.963,41.610,4.39,-31.00,0.498,4.372,6.34,-29.45,2,0.8346
FP022_S0037,LE_Sept14,3,10-20,655.16,78.05486284,410.38,1.21,129.4,45,0.3879,2.444,40.516,3.93,-30.80,0.362,2.650,5.62,-28.95,,
FP022_S0038,LE_Sept14,3,20-30,758.92,82.66384778,393.77,1.43,282.57,110,0.045,1.252,40.440,4.20,-30.13,0.135,0.607,3.92,-26.33,,
FP022_S0039,LE_Sept14,3,30-40,715.36,81.16776316,413.08,1.40,206.44,90,0.0182,1.228,39.936,4.01,-29.72,0.118,0.478,2.67,-25.96,,
FP022_S0040,LE_Sept14,3,40-50,885.5,81.25,457.06,1.79,322.96,130,0.0104,1.131,39.651,4.48,-29.00,0.117,0.426,3.21,-25.53,,
FP022_S0041,LE_Sept14,4,0-10,641.68,76.34523175,462.01,1.25,36.52,15,4.1259,1.306,42.340,3.14,-29.59,0.383,3.324,5.77,-28.78,1,
FP022_S0042,LE_Sept14,4,10-20,574.72,77.59119861,406.38,1.12,50.98,22,0.2368,1.658,41.622,3.30,-30.63,0.289,2.310,5.79,-27.99,,1.4815
FP022_S0043,LE_Sept14,4,20-30,594.47,77.19614922,421.83,1.16,48.03,20,0.0524,1.288,41.509,6.38,-29.80,0.227,1.783,5.80,-27.29,,
FP022_S0044,LE_Sept14,4,30-40,429.35,79.58639093,326.07,0.87,19.65,8,0.0302,0.903,39.179,3.67,-29.51,0.153,1.132,5.69,-26.28,,
FP022_S0045,LE_Sept14,4,40-50,635.1,79.80173482,476.25,1.29,38.31,15,0.0111,0.756,40.476,3.63,-28.91,0.115,0.758,4.84,-25.79,,
FP022_S0046,LE_Sept14,5,0-10,476.11,71.79707653,308.56,0.85,46.35,20,3.4516,1.922,40.547,5.08,-30.89,0.470,4.297,5.66,-29.60,1,0.8119
FP022_S0047,LE_Sept14,5,10-20,639.28,75.1094434,432.27,1.19,63.76,23,0.2449,1.440,37.397,3.69,-30.84,0.338,2.972,4.63,-29.30,,
FP022_S0048,LE_Sept14,5,20-30,712.02,79.95824635,545.45,1.46,29.85,11,0.0402,1.542,40.653,4.35,-30.39,0.118,0.616,4.46,-27.42,,
FP022_S0049,LE_Sept14,5,30-40,729.1,80,575.18,1.51,10.12,4,0.0163,1.294,40.962,3.07,-30.33,0.084,0.293,2.26,-26.55,,
FP022_S0050,LE_Sept14,5,40-50,740.1,77.1123872,564.74,1.48,7.74,3,0.0058,1.404,40.296,11.77,-30.17,0.087,0.288,1.70,-26.64,,
FP022_S0051,LS_Sept14,1,0-10,574.86,77.59303246,431.88,1.14,18.26,7,2.7701,1.300,43.296,3.74,-30.87,0.344,2.572,7.12,-28.67,,0.369
FP022_S0052,LS_Sept14,1,10-20,570.79,76.64335664,407.51,1.11,39.1,17,0.1262,1.305,38.485,4.38,-30.03,0.331,2.275,7.26,-28.60,,
FP022_S0053,LS_Sept14,1,20-30,654.24,81.42041852,502.17,1.36,37.48,15,0.0521,1.047,38.388,6.31,-30.31,0.140,0.758,6.19,-27.28,,
FP022_S0054,LS_Sept14,1,30-40,786.1,80.84507042,594.03,1.63,51.32,20,0.0225,0.955,37.434,6.44,-30.22,0.106,0.470,5.81,-26.92,,
FP022_S0055,LS_Sept14,1,40-50,731.78,79.60436562,512.75,1.47,87.66,36,0.0219,0.881,35.116,4.59,-29.93,0.098,0.275,3.63,-27.06,,
FP022_S0056,LS_Sept14,2,0-10,447.77,78.29341317,334.66,0.89,20.33,10,2.8853,1.534,42.170,3.44,-31.08,0.456,3.277,6.65,-29.25,2,1.1324
FP022_S0057,LS_Sept14,2,10-20,599.12,78.67775832,452.72,1.21,23.71,10,0.0987,1.761,40.717,4.36,-30.06,0.389,2.622,7.48,-28.70,,
FP022_S0058,LS_Sept14,2,20-30,678.22,82.10089841,481.27,1.39,92.03,38,0.0656,1.530,40.301,5.18,-30.10,0.189,1.131,6.28,-26.76,,
FP022_S0059,LS_Sept14,2,30-40,764.04,82.8022493,554.21,1.62,94.72,42,0.0267,1.508,40.384,5.08,-30.07,0.119,0.522,6.51,-26.05,,
FP022_S0060,LS_Sept14,2,40-50,707.38,80.89171975,465.45,1.43,131.98,60,0.018,1.370,39.799,8.51,-30.00,0.099,0.320,4.70,-25.71,,
FP022_S0061,LS_Sept14,3,0-10,547.79,77.62334955,402.37,1.08,29.43,12,3.4115,1.714,43.331,4.68,-30.68,0.435,3.100,6.86,-29.52,1,0.774
FP022_S0062,LS_Sept14,3,10-20,634.8,80.06833713,490.39,1.31,22.33,10,0.0665,1.290,39.097,5.18,-29.91,0.298,1.900,6.96,-28.07,,
FP022_S0063,LS_Sept14,3,20-30,740.3,81.93484699,573.14,1.55,40.79,16,0.0294,1.331,37.932,2.48,-29.82,0.171,0.884,6.71,-27.13,,
FP022_S0064,LS_Sept14,3,30-40,738.1,79.80961924,482.35,1.51,133.73,65,0.0048,1.176,40.584,7.02,-29.46,0.117,0.322,4.03,-26.98,,
FP022_S0065,LS_Sept14,3,40-50,838.32,80.87529976,532.02,1.75,180.49,80,0.0061,1.351,40.378,8.61,-29.33,0.118,0.267,3.33,-27.34,,
FP022_S0066,LS_Sept14,4,0-10,546.25,78.13315927,371.30,1.05,71.04,30,1.4994,1.859,42.335,4.56,-31.02,0.320,1.977,6.26,-28.31,2,0.4527
FP022_S0067,LS_Sept14,4,10-20,654.66,79.63757749,436.57,1.28,106.47,45,0.0653,1.504,41.596,3.43,-29.73,0.267,1.627,6.96,-27.35,,
FP022_S0068,LS_Sept14,4,20-30,644.14,74.04710921,393.46,1.18,112.78,50,0.0336,1.208,42.837,2.58,-29.86,0.312,2.098,6.63,-27.95,,
FP022_S0069,LS_Sept14,4,30-40,593.79,74.26470588,401.68,1.11,52.92,24,0.0135,1.477,41.352,3.38,-28.54,0.264,1.726,7.12,-27.39,,
FP022_S0070,LS_Sept14,4,40-50,680.8,75.56179775,477.17,1.31,49.3,20,0.0087,0.881,47.573,4.04,-30.13,0.228,1.526,6.83,-26.23,,
FP022_S0071,LS_Sept14,5,0-10,455.91,76.02862254,314.20,0.86,42.65,18,2.1793,1.525,39.068,4.53,-30.46,0.507,3.590,7.63,-28.33,4,0.2611
FP022_S0072,LS_Sept14,5,10-20,609.68,74.19706042,416.14,1.14,48.82,20,0.0751,1.169,41.818,5.15,-30.35,0.418,2.755,7.42,-28.14,,
FP022_S0073,LS_Sept14,5,20-30,577.05,76.77984666,431.20,1.14,15.44,7,0.0422,1.339,40.939,5.83,-30.45,0.221,1.341,7.45,-27.24,,
FP022_S0074,LS_Sept14,5,30-40,750,77.47671465,503.18,1.48,100.54,45,0.0201,1.372,41.236,4.31,-30.58,0.177,1.016,7.65,-26.94,,
FP022_S0075,LS_Sept14,5,40-50,789,77.375,572.94,1.57,48.53,20,0.0048,1.139,41.651,8.08,-30.15,0.098,0.385,5.35,-26.29,,
FP022_S0076,GF_Sept14,1,0-10,571.02,80.25776216,403.66,1.13,68.07,28,2.1291,1.419,41.562,4.70,-29.40,0.305,2.520,5.87,-28.26,,0.2458
FP022_S0077,GF_Sept14,1,10-20,687.6,79.65435978,400.48,1.29,184.83,75,0.0661,1.425,40.143,8.58,-29.24,0.250,1.760,6.25,-27.72,,
FP022_S0078,GF_Sept14,1,20-30,572.99,82.76627219,283.89,0.98,229.99,95,0.0158,1.389,38.498,6.09,-29.01,0.088,0.419,4.18,-26.96,,
FP022_S0079,GF_Sept14,1,30-40,654.16,85.40685945,357.29,1.23,235.82,95,0.0082,2.405,33.783,8.07,-28.89,0.067,0.267,3.69,-26.79,,
FP022_S0080,GF_Sept14,1,40-50,608.46,83.10046574,310.12,1.09,235.27,100,0.0013,1.289,41.990,4.89,-28.71,0.079,0.186,2.84,-25.88,,
FP022_S0081,GF_Sept14,2,0-10,608.82,77.91629564,448.51,1.21,33.19,14,2.5628,1.091,42.914,3.13,-30.85,0.370,2.797,5.83,-28.37,1,0.2872
FP022_S0082,GF_Sept14,2,10-20,622.78,80.92037229,473.97,1.29,37.05,16,0.1964,1.338,40.447,5.23,-30.39,0.214,1.377,5.39,-27.20,,
FP022_S0083,GF_Sept14,2,20-30,734.93,82.60297984,567.52,1.56,47.89,20,0.0543,1.088,40.180,5.48,-30.16,0.122,0.619,5.45,-26.44,,
FP022_S0084,GF_Sept14,2,30-40,737.04,82.86363636,551.03,1.55,72.06,30,0.0417,0.951,40.049,14.40,-29.10,0.113,0.624,5.16,-26.00,,
FP022_S0085,GF_Sept14,2,40-50,712.64,81.58487168,523.01,1.47,71.58,30,0.0094,1.039,38.783,6.34,-29.65,0.105,0.298,2.91,-25.64,,
FP022_S0086,GF_Sept14,3,0-10,622.96,79.77635783,479.66,1.27,21.7,8,2.1101,1.212,41.235,3.35,-30.72,0.322,2.328,6.60,-28.48,,0.3326
FP022_S0087,GF_Sept14,3,10-20,495.23,78.70887647,376.94,1.00,16.32,8,0.4538,1.448,42.364,5.43,-30.45,0.322,2.222,6.41,-28.57,1,
FP022_S0088,GF_Sept14,3,20-30,695,83.70098039,545.95,1.50,42.74,20,0.0629,1.379,40.396,7.38,-30.36,0.117,0.705,6.01,-26.47,,
FP022_S0089,GF_Sept14,3,30-40,675.02,81.65479824,542.73,1.42,10.36,3,0.0227,0.980,39.824,10.26,-30.14,0.088,0.279,4.04,-26.29,,
FP022_S0090,GF_Sept14,3,40-50,760.94,78.28485456,551.73,1.52,56.17,22,0.0126,0.943,40.869,5.82,-29.77,0.096,0.285,3.07,-25.61,,
FP022_S0091,GF_Sept14,4,0-10,539.62,82.58208125,393.17,1.10,63.53,28,2.7066,1.513,41.333,3.82,-30.18,0.407,3.166,5.19,-28.31,2,0.7769
FP022_S0092,GF_Sept14,4,10-20,518.75,80.95940959,392.47,1.06,33.98,16,2.1395,1.681,44.714,3.28,-30.66,0.391,2.820,5.66,-28.08,,
FP022_S0093,GF_Sept14,4,20-30,637.94,83.69304556,447.33,1.31,103.45,44,0.0511,1.209,42.101,6.50,-30.49,0.199,1.411,6.25,-26.24,,
FP022_S0094,GF_Sept14,4,30-40,685.84,86.18714195,485.10,1.47,122.99,55,0.0436,1.068,42.363,3.61,-30.14,0.139,0.753,5.15,-25.87,,
FP022_S0095,GF_Sept14,4,40-50,768.58,86.57949071,382.01,1.56,327.35,140,0.0336,1.045,40.483,5.79,-29.93,0.128,0.549,3.91,-25.77,,
FP022_S0096,GF_Sept14,5,0-10,429.71,80.31055901,315.81,0.85,36.48,14,5.5668,1.386,39.202,4.57,-30.64,0.454,3.824,5.49,-29.22,2,0.7069
FP022_S0097,GF_Sept14,5,10-20,427.34,78.46820809,305.63,0.84,37.84,22,3.7919,1.885,45.500,4.68,-30.80,0.453,4.122,5.95,-29.35,,
FP022_S0098,GF_Sept14,5,20-30,684.94,80.37383178,474.95,1.38,94.01,40,0.069,1.477,39.660,5.42,-30.58,0.278,2.294,6.67,-28.66,,
FP022_S0099,GF_Sept14,5,30-40,678.32,83.27248589,548.50,1.46,19.64,8,0.0214,0.882,37.111,4.00,-30.03,0.129,0.460,4.22,-26.88,,
FP022_S0100,GF_Sept14,5,40-50,721.1,83.34138098,574.60,1.55,31.65,14,0.0082,1.059,39.797,10.29,-30.96,0.120,0.351,2.78,-25.55,,
FP022_S0101,HWM_Sept14,1,0-10,623.5,78.125,480.27,1.26,8.76,4,2.6257,1.353,43.601,2.32,-30.97,0.316,2.591,6.19,-27.47,1,0.7637
FP022_S0102,HWM_Sept14,1,10-20,531.88,76.17421008,388.93,1.03,21.3,8,0.1465,1.316,41.545,4.21,-31.15,0.354,2.949,6.25,-27.93,,
FP022_S0103,HWM_Sept14,1,20-30,606.04,77.36510161,448.09,1.21,26.85,14,0.1132,1.308,36.796,3.53,-31.01,0.243,1.963,6.02,-27.14,,
FP022_S0104,HWM_Sept14,1,30-40,610.22,79.42122186,469.86,1.24,18.62,7,0.0449,1.190,40.508,7.99,-31.20,0.140,0.925,6.52,-26.67,,
FP022_S0105,HWM_Sept14,1,40-50,665.46,78.65340474,497.57,1.34,32.85,14,0.0211,0.814,35.779,5.67,-31.21,0.118,0.670,6.26,-27.65,,
FP022_S0106,HWM_Sept14,2,0-10,638,77.3006135,478.75,1.27,18.66,7,2.156,1.654,42.218,6.94,-30.07,0.295,2.397,6.22,-28.38,2,0.4513
FP022_S0107,HWM_Sept14,2,10-20,679.22,76.5451664,492.28,1.34,36.1,18,0.0429,1.588,41.095,7.14,-29.45,0.277,2.267,5.72,-28.61,,
FP022_S0108,HWM_Sept14,2,20-30,657.16,79.47860963,489.02,1.33,41.88,16,0.0138,1.355,42.509,8.54,-28.93,0.148,1.041,4.98,-27.41,,
FP022_S0109,HWM_Sept14,2,30-40,625.96,79.18424754,454.34,1.26,52.18,25,0.0056,1.128,43.695,5.91,-29.57,0.093,0.417,5.16,-27.11,,
FP022_S0110,HWM_Sept14,2,40-50,729.5,77.65517241,531.90,1.45,44.55,18,0.0048,1.024,47.684,5.61,-29.65,0.090,0.321,4.33,-26.69,,
FP022_S0111,HWM_Sept14,3,0-10,711.58,79.22152261,379.86,1.33,232.09,100,0.6763,1.483,41.770,4.58,-30.95,0.319,2.611,5.30,-28.76,,0.2537
FP022_S0112,HWM_Sept14,3,10-20,513.76,75.77092511,362.06,0.98,35.92,16,1.2954,1.668,43.078,4.07,-31.19,0.349,2.902,5.35,-29.16,,
FP022_S0113,HWM_Sept14,3,20-30,724.96,78.14269536,509.03,1.43,73.55,30,0.0427,1.196,41.136,5.82,-30.49,0.130,0.529,4.04,-26.40,,
FP022_S0114,HWM_Sept14,3,30-40,699.78,79.31222707,445.87,1.37,137.61,60,0.0245,1.057,39.969,5.56,-30.21,0.123,0.458,4.23,-27.04,,
FP022_S0115,HWM_Sept14,3,40-50,796.48,83.30882353,464.15,1.66,239.34,105,0.015,1.000,38.103,8.52,-30.06,0.087,0.260,3.22,-25.63,,
FP022_S0116,HWM_Sept14,4,0-10,468.69,75.1271905,335.74,0.89,21.8,9,3.0767,1.692,44.211,2.54,-30.57,0.505,4.962,5.41,-29.76,,0.5179
FP022_S0117,HWM_Sept14,4,10-20,415.78,75.11278195,300.91,0.80,15.17,7,2.3563,1.820,43.574,4.04,-31.41,0.475,4.660,5.67,-29.68,,
FP022_S0118,HWM_Sept14,4,20-30,580.85,77.42432016,352.61,1.09,125.43,60,0.3795,1.716,40.640,4.70,-31.21,0.354,3.206,6.02,-29.03,,
FP022_S0119,HWM_Sept14,4,30-40,695.6,78.78532265,460.11,1.35,111.6,45,0.0429,1.190,40.962,9.52,-30.97,0.117,0.470,4.60,-26.11,,
FP022_S0120,HWM_Sept14,4,40-50,607.78,79.25966249,301.24,1.06,227.71,100,0.0135,1.060,38.676,5.59,-30.83,0.111,0.361,4.59,-26.39,,
FP022_S0121,HWM_Sept14,5,0-10,605.24,76.47306397,455.91,1.20,9.07,4,2.6307,1.318,44.483,1.94,-30.72,0.370,2.919,5.20,-28.67,,0.4616
FP022_S0122,HWM_Sept14,5,10-20,538.69,75.88776852,394.80,1.04,18.45,7,0.143,1.361,38.910,3.87,-30.58,0.342,2.615,5.32,-28.53,,
FP022_S0123,HWM_Sept14,5,20-30,669.72,78.43137255,451.78,1.33,93.7,44,0.0647,1.084,36.999,3.05,-30.46,0.227,1.681,4.95,-28.31,,
FP022_S0124,HWM_Sept14,5,30-40,689.62,82.89085546,477.38,1.43,113.71,50,0.0129,1.053,39.978,6.16,-30.65,0.095,0.370,4.45,-26.96,,
FP022_S0125,HWM_Sept14,5,40-50,723.86,80.8690013,529.82,1.48,68.7,28,0.0058,1.023,42.082,10.18,-30.69,0.107,0.257,3.50,-26.65,,
FP022_S0126,MWM_Sept14,1,0-10,563.26,75.10288066,414.94,1.09,10.76,4,1.728,1.329,42.729,3.47,-30.49,0.355,2.98,5.703,-28.53,,0.0884
FP022_S0127,MWM_Sept14,1,10-20,516.65,71.92513369,368.88,0.96,3.78,2,0.7884,1.571,44.548,2.75,-30.89,0.434,3.68,5.625,-28.96,,
FP022_S0128,MWM_Sept14,1,20-30,669.96,75.4,441.29,1.26,84.7,34,0.0405,1.213,41.956,4.00,-30.31,0.168,0.93,4.668,-27.67,,
FP022_S0129,MWM_Sept14,1,30-40,709.16,75.70703408,493.48,1.37,57.33,24,0.0213,1.163,41.419,3.52,-30.08,0.116,0.35,3.435,-26.29,,
FP022_S0130,MWM_Sept14,1,40-50,694.68,74.65940054,415.31,1.28,138.41,60,0.0161,1.024,40.773,3.27,-29.90,0.126,0.37,3.480,-26.44,,
FP022_S0131,MWM_Sept14,2,0-10,587.24,75.45515846,420.99,1.14,29.31,14,2.3916,1.790,44.349,1.51,-30.73,0.425,3.72,6.018,-28.72,5,0.1963
FP022_S0132,MWM_Sept14,2,10-20,528.13,73.38524966,363.76,0.99,32.44,18,0.232,1.624,42.901,4.14,-30.87,0.466,3.98,5.888,-28.74,,
FP022_S0133,MWM_Sept14,2,20-30,641.84,82.33349079,478.88,1.33,60.2,26,0.0636,1.545,42.712,3.61,-30.70,0.129,0.77,5.172,-26.02,,
FP022_S0134,MWM_Sept14,2,30-40,758.32,82.54043768,531.35,1.58,114.57,48,0.0215,1.058,39.596,2.99,-30.53,0.116,0.65,5.523,-25.62,,
FP022_S0135,MWM_Sept14,2,40-50,691.58,83.23840521,464.55,1.41,133.49,55,0.0126,1.164,36.585,4.19,-30.45,0.104,0.40,3.323,-25.38,,
FP022_S0136,MWM_Sept14,3,0-10,496.73,75.89403974,353.40,0.95,31.08,14,1.8049,1.728,43.279,1.58,-30.56,0.534,4.66,6.153,-28.80,,0.0743
FP022_S0137,MWM_Sept14,3,10-20,469.87,75.54045707,353.52,0.92,1.88,1,1.6134,1.815,41.571,4.27,-31.00,0.555,5.23,5.949,-29.27,,
FP022_S0138,MWM_Sept14,3,20-30,620.58,83.20268757,457.17,1.29,71.12,30,0.0759,1.136,40.221,5.79,-30.53,0.189,1.53,5.996,-26.59,,
FP022_S0139,MWM_Sept14,3,30-40,669.8,83.39052848,491.30,1.38,80.65,30,0.0292,0.924,41.507,3.89,-31.17,0.109,0.68,5.293,-26.13,,
FP022_S0140,MWM_Sept14,3,40-50,553.32,82.6687932,425.70,1.15,38.37,16,0.019,0.881,40.570,7.12,-31.02,0.104,0.61,4.854,-25.97,,
FP022_S0141,MWM_Sept14,4,0-10,550.67,73.6234924,397.46,1.05,10.82,5,2.9881,1.528,42.596,3.57,-31.29,0.479,4.26,5.657,-29.19,,0.0807
FP022_S0142,MWM_Sept14,4,10-20,506.35,78.21842587,374.89,1.01,27.07,12,0.3478,1.818,42.056,3.15,-30.83,0.299,2.42,5.323,-28.49,1,
FP022_S0143,MWM_Sept14,4,20-30,634.04,83.67688022,373.38,1.21,187.82,75,0.0236,1.130,41.173,6.17,-30.91,0.109,0.55,4.383,-26.64,,
FP022_S0144,MWM_Sept14,4,30-40,534.16,79.89361702,319.54,0.97,134.2,55,0.0035,1.156,41.902,4.20,-31.08,0.105,0.32,3.068,-25.92,,
FP022_S0145,MWM_Sept14,4,40-50,719.14,80.01412429,437.63,1.39,172.2,70,0.0064,1.100,38.619,6.96,-30.46,0.112,0.27,2.125,-25.65,,
FP022_S0146,MWM_Sept14,5,0-10,616.02,73.05009512,433.89,1.16,22.06,10,1.8287,1.319,40.703,2.03,-31.05,0.500,4.25,5.210,-29.38,,0.2744
FP022_S0147,MWM_Sept14,5,10-20,413.87,69.36758893,286.19,0.75,1.3,1,2.0478,1.729,44.308,3.76,-31.39,0.655,6.00,5.892,-30.09,1,
FP022_S0148,MWM_Sept14,5,20-30,654.36,77.42561449,488.76,1.30,23.1,10,0.164,1.485,42.758,3.83,-31.41,0.223,1.71,5.230,-27.95,,
FP022_S0149,MWM_Sept14,5,30-40,624.18,78.26649418,474.43,1.26,18.01,8,0.022,1.345,41.673,2.93,-30.71,0.120,0.37,3.460,-26.91,,
FP022_S0150,MWM_Sept14,5,40-50,705.34,80.01963672,543.82,1.45,25.73,10,0.0131,1.272,40.964,5.72,-30.87,0.091,0.29,3.043,-26.44,,
FP022_S0151,LWM_Sept14,1,0-10,460.97,71.33243607,324.00,0.85,6.76,3,4.7963,1.338,40.915,2.67,-30.29,0.429,4.040,3.94,-29.51,1,0.2532
FP022_S0152,LWM_Sept14,1,10-20,615.92,72.10982659,420.96,1.14,32.15,14,0.1773,1.131,39.640,4.67,-30.18,0.385,3.041,5.32,-28.69,,
FP022_S0153,LWM_Sept14,1,20-30,717.64,75.28011204,522.17,1.39,24,9,0.065,0.761,36.991,3.71,-30.07,0.138,0.560,4.07,-26.64,,
FP022_S0154,LWM_Sept14,1,30-40,673.68,78.57717042,496.94,1.35,41.26,16,0.0303,0.733,40.412,4.60,-29.78,0.097,0.385,3.46,-26.53,,
FP022_S0155,LWM_Sept14,1,40-50,695.92,79.17607223,489.09,1.40,78.2,35,0.0246,0.702,40.658,3.29,-29.64,0.109,0.539,4.20,-26.90,,
