Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
96,05/11/2020 19:41:54,UK 362735 702187,5,1,5,35,17280
98,05/11/2020 19:43:34,UK 362735 602151,2,1,5,35,17280
98,05/11/2020 20:56:05,UK 362735 702159,1,1,5,35,17280
98,05/11/2020 20:56:43,UK 362735 702159,2,1,5,35,17280
98,05/11/2020 20:57:21,UK 362735 702159,3,1,5,35,17280
98,05/11/2020 20:57:59,UK 362735 702159,4,1,5,35,17280
98,05/11/2020 20:58:37,UK 362735 702159,5,1,5,35,17280
98,05/11/2020 21:05:36,UK 362735 102139,1,2,5,35,17280
98,05/11/2020 21:06:14,UK 362735 102139,2,2,5,35,17280
98,05/11/2020 21:06:52,UK 362735 102139,3,2,5,35,17280
98,05/11/2020 21:07:30,UK 362735 102139,4,2,5,35,17280
98,05/11/2020 21:08:08,UK 362735 102139,5,2,5,35,17280
98,05/11/2020 21:19:03,UK 362735 202077,2,1,5,35,17280
98,05/11/2020 21:19:42,UK 362735 202077,3,1,5,35,17280
98,05/11/2020 21:21:06,UK 362735 202077,4,1,5,35,17280
98,05/11/2020 22:07:06,UK 362735 502129,1,2,5,35,17280
98,05/11/2020 22:07:44,UK 362735 502129,2,2,5,35,17280
98,05/11/2020 22:08:22,UK 362735 502129,3,2,5,35,17280
98,05/11/2020 22:09:00,UK 362735 502129,4,2,5,35,17280
98,05/11/2020 22:09:38,UK 362735 502129,5,2,5,35,17280
98,05/11/2020 22:15:40,UK 362735 502108,1,2,5,35,17280
96,05/11/2020 22:38:15,UK 362735 602088,1,2,5,35,17280
96,05/11/2020 22:38:53,UK 362735 602088,2,2,5,35,17280
98,05/11/2020 22:38:57,UK 362735 202154,1,2,5,35,17280
96,05/11/2020 22:39:31,UK 362735 602088,3,2,5,35,17280
96,05/11/2020 22:43:57,UK 362735 602088,4,2,5,35,17280
96,05/11/2020 22:49:35,UK 362735 602088,5,2,5,35,17280
98,05/11/2020 22:51:31,UK 362735 602151,3,1,5,35,17280
96,05/11/2020 23:06:43,UK 362735 302071,1,1,5,35,17280
98,05/11/2020 23:15:14,UK 362735 602074,1,1,5,35,17280
96,05/11/2020 23:15:45,UK 362735 302155,1,1,5,35,17280
96,05/11/2020 23:16:27,UK 362735 302155,2,1,5,35,17280
96,05/11/2020 23:16:43,UK 362735 302148,1,2,5,35,17280
96,05/11/2020 23:17:21,UK 362735 302148,2,2,5,35,17280
96,05/11/2020 23:17:59,UK 362735 302148,3,2,5,35,17280
96,05/11/2020 23:18:37,UK 362735 302148,4,2,5,35,17280
96,05/11/2020 23:19:20,UK 362735 302148,5,2,5,35,17280
96,05/11/2020 23:27:47,UK 362735 302155,3,1,5,35,17280
96,05/11/2020 23:28:21,UK 362735 302064,1,1,5,35,17280
96,05/11/2020 23:29:02,UK 362735 302064,2,1,5,35,17280
96,05/11/2020 23:38:19,UK 362735 302064,3,1,5,35,17280
98,05/11/2020 23:38:40,UK 362735 102118,1,2,5,35,17280
98,05/11/2020 23:40:54,UK 362735 502108,2,2,5,35,17280
96,05/11/2020 23:43:00,UK 362735 302064,4,1,5,35,17280
96,05/11/2020 23:43:38,UK 362735 302064,5,1,5,35,17280
96,05/11/2020 23:46:25,UK 362735 602081,1,3,5,35,17280
96,05/11/2020 23:47:03,UK 362735 602081,2,3,5,35,17280
96,05/11/2020 23:47:41,UK 362735 602081,3,3,5,35,17280
96,05/11/2020 23:48:19,UK 362735 602081,4,3,5,35,17280
96,05/11/2020 23:48:57,UK 362735 602081,5,3,5,35,17280
96,05/11/2020 23:52:33,UK 362735 602095,1,2,5,35,17280
96,05/11/2020 23:53:11,UK 362735 602095,2,2,5,35,17280
96,05/11/2020 23:53:49,UK 362735 602095,3,2,5,35,17280
96,05/11/2020 23:54:27,UK 362735 602095,4,2,5,35,17280
98,05/11/2020 23:54:58,UK 362735 202112,1,3,5,35,17280
98,05/11/2020 23:55:36,UK 362735 202112,2,3,5,35,17280
98,05/11/2020 23:56:14,UK 362735 202112,3,3,5,35,17280
98,05/11/2020 23:56:52,UK 362735 202112,4,3,5,35,17280
98,05/11/2020 23:57:30,UK 362735 202112,5,3,5,35,17280
96,05/11/2020 23:59:35,UK 362735 602095,5,2,5,35,17280
98,06/11/2020 00:00:04,UK 362735 202112,1,1,5,35,17280
96,06/11/2020 00:00:13,UK 362735 602095,1,1,5,35,17280
98,06/11/2020 00:00:42,UK 362735 202112,2,1,5,35,17280
96,06/11/2020 00:00:51,UK 362735 602095,2,1,5,35,17280
98,06/11/2020 00:01:20,UK 362735 202112,3,1,5,35,17280
96,06/11/2020 00:01:29,UK 362735 602095,3,1,5,35,17280
98,06/11/2020 00:01:58,UK 362735 202112,4,1,5,35,17280
96,06/11/2020 00:02:07,UK 362735 602095,4,1,5,35,17280
98,06/11/2020 00:02:36,UK 362735 202112,5,1,5,35,17280
96,06/11/2020 00:02:45,UK 362735 602095,5,1,5,35,17280
96,06/11/2020 00:03:01,UK 362735 602088,1,1,5,35,17280
96,06/11/2020 00:08:29,UK 362735 302064,1,1,5,35,17280
96,06/11/2020 00:08:47,UK 362735 602081,1,1,5,35,17280
96,06/11/2020 00:09:25,UK 362735 602081,2,1,5,35,17280
96,06/11/2020 00:10:03,UK 362735 602081,3,1,5,35,17280
96,06/11/2020 00:10:41,UK 362735 602081,4,1,5,35,17280
96,06/11/2020 00:11:19,UK 362735 602081,5,1,5,35,17280
96,06/11/2020 00:13:59,UK 362735 302064,2,1,5,35,17280
96,06/11/2020 00:15:31,UK 362735 602088,2,1,5,35,17280
96,06/11/2020 00:16:09,UK 362735 602088,3,1,5,35,17280
96,06/11/2020 00:16:47,UK 362735 602088,4,1,5,35,17280
96,06/11/2020 00:17:25,UK 362735 602088,5,1,5,35,17280
96,06/11/2020 00:20:16,UK 362735 302134,1,1,5,35,17280
98,06/11/2020 00:34:52,UK 362735 602060,1,1,5,35,17280
98,06/11/2020 00:36:10,UK 362735 602060,2,1,5,35,17280
98,06/11/2020 00:36:59,UK 362735 602060,3,1,5,35,17280
98,06/11/2020 00:42:25,UK 362735 502129,1,1,5,35,17280
98,06/11/2020 00:43:03,UK 362735 502129,2,1,5,35,17280
98,06/11/2020 00:43:41,UK 362735 502129,3,1,5,35,17280
98,06/11/2020 00:44:19,UK 362735 502129,4,1,5,35,17280
98,06/11/2020 00:44:57,UK 362735 502129,5,1,5,35,17280
96,06/11/2020 01:45:55,UK 362735 702194,1,1,5,35,17280
98,06/11/2020 01:47:45,UK 362735 302169,1,1,5,35,17280
98,06/11/2020 01:48:23,UK 362735 302169,2,1,5,35,17280
98,06/11/2020 01:49:02,UK 362735 302169,3,1,5,35,17280
98,06/11/2020 01:49:40,UK 362735 302169,4,1,5,35,17280
98,06/11/2020 01:50:18,UK 362735 302169,5,1,5,35,17280
96,06/11/2020 01:57:29,UK 362735 302148,1,1,5,35,17280
96,06/11/2020 01:58:07,UK 362735 302148,2,1,5,35,17280
96,06/11/2020 01:58:45,UK 362735 302148,3,1,5,35,17280
96,06/11/2020 01:59:23,UK 362735 302148,4,1,5,35,17280
96,06/11/2020 02:00:01,UK 362735 302148,5,1,5,35,17280
98,06/11/2020 02:29:01,UK 362735 102139,1,1,5,35,17280
98,06/11/2020 02:29:39,UK 362735 102139,2,1,5,35,17280
98,06/11/2020 02:30:17,UK 362735 102139,3,1,5,35,17280
98,06/11/2020 02:30:55,UK 362735 102139,4,1,5,35,17280
98,06/11/2020 02:31:33,UK 362735 102139,5,1,5,35,17280
98,06/11/2020 06:37:06,UK 362735 202112,1,2,5,35,17280
98,06/11/2020 06:37:44,UK 362735 202112,2,2,5,35,17280
98,06/11/2020 06:38:22,UK 362735 202112,3,2,5,35,17280
98,06/11/2020 06:39:00,UK 362735 202112,4,2,5,35,17280
98,06/11/2020 06:39:38,UK 362735 202112,5,2,5,35,17280
98,06/11/2020 06:44:37,UK 362735 602130,1,1,5,35,17280
98,06/11/2020 06:45:15,UK 362735 602130,2,1,5,35,17280
98,06/11/2020 06:45:55,UK 362735 602130,3,1,5,35,17280
98,06/11/2020 06:46:33,UK 362735 602130,4,1,5,35,17280
98,06/11/2020 06:47:11,UK 362735 602130,5,1,5,35,17280
98,06/11/2020 06:58:58,UK 362735 302169,1,2,5,35,17280
98,06/11/2020 06:59:36,UK 362735 302169,2,2,5,35,17280
98,06/11/2020 07:00:14,UK 362735 302169,3,2,5,35,17280
98,06/11/2020 07:00:52,UK 362735 302169,4,2,5,35,17280
98,06/11/2020 07:01:31,UK 362735 302169,5,2,5,35,17280
98,06/11/2020 07:05:50,UK 362735 502129,1,2,5,35,17280
98,06/11/2020 07:06:28,UK 362735 502129,2,2,5,35,17280
98,06/11/2020 07:07:06,UK 362735 502129,3,2,5,35,17280
98,06/11/2020 07:07:44,UK 362735 502129,4,2,5,35,17280
98,06/11/2020 07:08:22,UK 362735 502129,5,2,5,35,17280
96,06/11/2020 07:18:50,UK 362735 302071,2,1,5,35,17280
96,06/11/2020 07:21:52,UK 362735 302148,1,2,5,35,17280
96,06/11/2020 07:22:30,UK 362735 302148,2,2,5,35,17280
96,06/11/2020 07:23:08,UK 362735 302148,3,2,5,35,17280
96,06/11/2020 07:23:46,UK 362735 302148,4,2,5,35,17280
96,06/11/2020 07:24:24,UK 362735 302148,5,2,5,35,17280
98,06/11/2020 07:29:17,UK 362735 102139,1,2,5,35,17280
98,06/11/2020 07:29:55,UK 362735 102139,2,2,5,35,17280
98,06/11/2020 07:30:33,UK 362735 102139,3,2,5,35,17280
98,06/11/2020 07:31:11,UK 362735 102139,4,2,5,35,17280
98,06/11/2020 07:31:49,UK 362735 102139,5,2,5,35,17280
96,06/11/2020 07:51:39,UK 362735 302134,1,2,5,35,17280
96,06/11/2020 07:52:12,UK 362735 202098,1,1,5,35,17280
96,06/11/2020 07:52:57,UK 362735 202098,2,1,5,35,17280
96,06/11/2020 07:53:41,UK 362735 202098,3,1,5,35,17280
96,06/11/2020 07:54:19,UK 362735 202098,4,1,5,35,17280
96,06/11/2020 07:54:57,UK 362735 202098,5,1,5,35,17280
96,06/11/2020 07:57:22,UK 362735 302064,1,2,5,35,17280
96,06/11/2020 07:57:49,UK 362735 302155,1,1,5,35,17280
96,06/11/2020 07:59:07,UK 362735 302155,2,1,5,35,17280
96,06/11/2020 07:59:36,UK 362735 302064,2,2,5,35,17280
96,06/11/2020 07:59:59,UK 362735 302155,3,1,5,35,17280
96,06/11/2020 08:00:14,UK 362735 302064,3,2,5,35,17280
96,06/11/2020 08:00:52,UK 362735 302064,4,2,5,35,17280
96,06/11/2020 08:01:30,UK 362735 302064,5,2,5,35,17280
96,06/11/2020 08:09:28,UK 362735 302155,4,1,5,35,17280
96,06/11/2020 08:27:47,UK 362735 302155,5,1,5,35,17280
96,06/11/2020 08:38:17,UK 362735 702187,1,1,5,35,17280
96,06/11/2020 08:38:55,UK 362735 702187,2,1,5,35,17280
96,06/11/2020 08:39:33,UK 362735 702187,3,1,5,35,17280
96,06/11/2020 08:40:11,UK 362735 702187,4,1,5,35,17280
96,06/11/2020 08:40:49,UK 362735 702187,5,1,5,35,17280
98,06/11/2020 10:12:22,UK 362735 602060,1,2,5,35,17280
98,06/11/2020 10:13:08,UK 362735 602060,2,2,5,35,17280
98,06/11/2020 10:14:55,UK 362735 602060,3,2,5,35,17280
98,06/11/2020 10:15:34,UK 362735 602060,4,2,5,35,17280
98,06/11/2020 10:16:14,UK 362735 602060,5,2,5,35,17280
98,06/11/2020 10:33:12,UK 362735 702159,1,1,5,35,17280
98,06/11/2020 10:33:50,UK 362735 702159,2,1,5,35,17280
98,06/11/2020 10:34:28,UK 362735 702159,3,1,5,35,17280
98,06/11/2020 10:35:06,UK 362735 702159,4,1,5,35,17280
98,06/11/2020 10:35:44,UK 362735 702159,5,1,5,35,17280
98,06/11/2020 11:39:12,UK 362735 202112,1,3,5,35,17280
98,06/11/2020 11:39:50,UK 362735 202112,2,3,5,35,17280
98,06/11/2020 11:40:28,UK 362735 202112,3,3,5,35,17280
98,06/11/2020 11:41:06,UK 362735 202112,4,3,5,35,17280
98,06/11/2020 11:41:44,UK 362735 202112,5,3,5,35,17280
98,06/11/2020 12:14:21,UK 362735 502129,1,3,5,35,17280
98,06/11/2020 12:14:59,UK 362735 502129,2,3,5,35,17280
98,06/11/2020 12:15:37,UK 362735 502129,3,3,5,35,17280
98,06/11/2020 12:16:15,UK 362735 502129,4,3,5,35,17280
98,06/11/2020 12:16:53,UK 362735 502129,5,3,5,35,17280
98,06/11/2020 13:26:33,UK 362735 602130,1,2,5,35,17280
98,06/11/2020 13:27:11,UK 362735 602130,2,2,5,35,17280
98,06/11/2020 13:27:49,UK 362735 602130,3,2,5,35,17280
98,06/11/2020 13:28:27,UK 362735 602130,4,2,5,35,17280
98,06/11/2020 13:29:05,UK 362735 602130,5,2,5,35,17280
98,06/11/2020 14:11:52,UK 362735 102139,1,3,5,35,17280
98,06/11/2020 14:12:30,UK 362735 102139,2,3,5,35,17280
98,06/11/2020 14:13:08,UK 362735 102139,3,3,5,35,17280
98,06/11/2020 14:13:46,UK 362735 102139,4,3,5,35,17280
98,06/11/2020 14:14:24,UK 362735 102139,5,3,5,35,17280
98,06/11/2020 14:36:05,UK 362735 302169,1,3,5,35,17280
98,06/11/2020 14:36:43,UK 362735 302169,2,3,5,35,17280
98,06/11/2020 14:37:21,UK 362735 302169,3,3,5,35,17280
98,06/11/2020 14:37:59,UK 362735 302169,4,3,5,35,17280
98,06/11/2020 14:38:37,UK 362735 302169,5,3,5,35,17280
98,06/11/2020 14:40:11,UK 362735 202154,1,1,5,35,17280
98,06/11/2020 15:29:35,UK 362735 602060,1,3,5,35,17280
98,06/11/2020 15:30:13,UK 362735 602060,2,3,5,35,17280
98,06/11/2020 15:30:51,UK 362735 602060,3,3,5,35,17280
98,06/11/2020 15:31:29,UK 362735 602060,4,3,5,35,17280
98,06/11/2020 15:32:07,UK 362735 602060,5,3,5,35,17280
98,06/11/2020 16:40:24,UK 362735 402184,1,1,5,35,17280
98,06/11/2020 16:47:13,UK 362735 702159,1,2,5,35,17280
98,06/11/2020 16:47:51,UK 362735 702159,2,2,5,35,17280
98,06/11/2020 16:48:29,UK 362735 702159,3,2,5,35,17280
98,06/11/2020 16:49:07,UK 362735 702159,4,2,5,35,17280
98,06/11/2020 16:49:45,UK 362735 702159,5,2,5,35,17280
98,06/11/2020 16:57:28,UK 362735 202112,1,4,5,35,17280
98,06/11/2020 16:58:06,UK 362735 202112,2,4,5,35,17280
98,06/11/2020 16:58:44,UK 362735 202112,3,4,5,35,17280
98,06/11/2020 16:59:22,UK 362735 202112,4,4,5,35,17280
98,06/11/2020 17:00:00,UK 362735 202112,5,4,5,35,17280
98,06/11/2020 17:16:56,UK 362735 502129,1,4,5,35,17280
98,06/11/2020 17:17:34,UK 362735 502129,2,4,5,35,17280
98,06/11/2020 17:18:12,UK 362735 502129,3,4,5,35,17280
98,06/11/2020 17:18:50,UK 362735 502129,4,4,5,35,17280
98,06/11/2020 17:19:28,UK 362735 502129,5,4,5,35,17280
98,06/11/2020 17:43:32,UK 362735 402184,2,1,5,35,17280
98,06/11/2020 17:46:25,UK 362735 402177,1,1,5,35,17280
98,06/11/2020 17:47:19,UK 362735 402177,2,1,5,35,17280
98,06/11/2020 18:07:04,UK 362735 502150,1,1,5,35,17280
98,06/11/2020 18:17:36,UK 362735 602130,1,3,5,35,17280
98,06/11/2020 18:18:14,UK 362735 602130,2,3,5,35,17280
98,06/11/2020 18:18:52,UK 362735 602130,3,3,5,35,17280
98,06/11/2020 18:19:30,UK 362735 602130,4,3,5,35,17280
98,06/11/2020 18:20:08,UK 362735 602130,5,3,5,35,17280
98,06/11/2020 19:03:47,UK 362735 102139,1,4,5,35,17280
98,06/11/2020 19:04:25,UK 362735 102139,2,4,5,35,17280
98,06/11/2020 19:05:03,UK 362735 102139,3,4,5,35,17280
98,06/11/2020 19:05:43,UK 362735 102139,4,4,5,35,17280
98,06/11/2020 19:06:21,UK 362735 102139,5,4,5,35,17280
98,06/11/2020 20:50:21,UK 362735 102118,1,1,5,35,17280
98,06/11/2020 20:56:47,UK 362735 402177,3,1,5,35,17280
98,06/11/2020 20:57:29,UK 362735 602060,1,4,5,35,17280
98,06/11/2020 20:58:07,UK 362735 602060,2,4,5,35,17280
98,06/11/2020 20:58:45,UK 362735 602060,3,4,5,35,17280
98,06/11/2020 20:59:26,UK 362735 602060,4,4,5,35,17280
98,06/11/2020 21:00:12,UK 362735 602060,5,4,5,35,17280
98,06/11/2020 22:00:23,UK 362735 702159,1,3,5,35,17280
98,06/11/2020 22:01:01,UK 362735 702159,2,3,5,35,17280
98,06/11/2020 22:01:39,UK 362735 702159,3,3,5,35,17280
98,06/11/2020 22:02:17,UK 362735 702159,4,3,5,35,17280
98,06/11/2020 22:02:55,UK 362735 702159,5,3,5,35,17280
98,06/11/2020 22:17:43,UK 362735 302169,1,4,5,35,17280
98,06/11/2020 22:18:21,UK 362735 302169,2,4,5,35,17280
98,06/11/2020 22:18:59,UK 362735 302169,3,4,5,35,17280
98,06/11/2020 22:19:37,UK 362735 302169,4,4,5,35,17280
98,06/11/2020 22:20:15,UK 362735 302169,5,4,5,35,17280
98,06/11/2020 22:29:22,UK 362735 202154,1,2,5,35,17280
98,06/11/2020 22:31:26,UK 362735 202154,2,2,5,35,17280
98,06/11/2020 22:36:45,UK 362735 502129,1,5,5,35,17280
98,06/11/2020 22:37:23,UK 362735 502129,2,5,5,35,17280
98,06/11/2020 22:38:01,UK 362735 502129,3,5,5,35,17280
98,06/11/2020 22:38:39,UK 362735 502129,4,5,5,35,17280
98,06/11/2020 22:39:17,UK 362735 502129,5,5,5,35,17280
98,06/11/2020 22:46:25,UK 362735 202112,1,5,5,35,17280
98,06/11/2020 22:47:03,UK 362735 202112,2,5,5,35,17280
98,06/11/2020 22:47:41,UK 362735 202112,3,5,5,35,17280
98,06/11/2020 22:48:19,UK 362735 202112,4,5,5,35,17280
98,06/11/2020 22:48:57,UK 362735 202112,5,5,5,35,17280
98,06/11/2020 22:59:38,UK 362735 202154,3,2,5,35,17280
98,06/11/2020 23:00:45,UK 362735 202154,4,2,5,35,17280
98,06/11/2020 23:45:56,UK 362735 502094,1,1,5,35,17280
98,06/11/2020 23:54:24,UK 362735 102139,1,5,5,35,17280
98,06/11/2020 23:55:02,UK 362735 102139,2,5,5,35,17280
98,06/11/2020 23:55:40,UK 362735 102139,3,5,5,35,17280
98,06/11/2020 23:56:18,UK 362735 102139,4,5,5,35,17280
98,06/11/2020 23:56:56,UK 362735 102139,5,5,5,35,17280
98,07/11/2020 00:00:57,UK 362735 102139,1,1,5,35,17280
98,07/11/2020 00:01:35,UK 362735 102139,2,1,5,35,17280
98,07/11/2020 00:02:13,UK 362735 102139,3,1,5,35,17280
98,07/11/2020 00:02:51,UK 362735 102139,4,1,5,35,17280
98,07/11/2020 00:03:29,UK 362735 102139,5,1,5,35,17280
98,07/11/2020 00:27:47,UK 362735 602060,1,1,5,35,17280
98,07/11/2020 00:28:25,UK 362735 602060,2,1,5,35,17280
98,07/11/2020 00:29:03,UK 362735 602060,3,1,5,35,17280
98,07/11/2020 00:29:41,UK 362735 602060,4,1,5,35,17280
98,07/11/2020 00:30:19,UK 362735 602060,5,1,5,35,17280
98,07/11/2020 00:35:55,UK 362735 702159,1,1,5,35,17280
98,07/11/2020 00:36:33,UK 362735 702159,2,1,5,35,17280
98,07/11/2020 00:37:11,UK 362735 702159,3,1,5,35,17280
98,07/11/2020 00:37:49,UK 362735 702159,4,1,5,35,17280
98,07/11/2020 00:38:27,UK 362735 702159,5,1,5,35,17280
98,07/11/2020 00:42:15,UK 362735 502129,1,1,5,35,17280
98,07/11/2020 00:42:53,UK 362735 502129,2,1,5,35,17280
98,07/11/2020 00:43:31,UK 362735 502129,3,1,5,35,17280
98,07/11/2020 00:44:09,UK 362735 502129,4,1,5,35,17280
98,07/11/2020 00:44:47,UK 362735 502129,5,1,5,35,17280
98,07/11/2020 00:49:07,UK 362735 202112,1,1,5,35,17280
98,07/11/2020 00:49:45,UK 362735 202112,2,1,5,35,17280
98,07/11/2020 00:50:23,UK 362735 202112,3,1,5,35,17280
98,07/11/2020 00:51:01,UK 362735 202112,4,1,5,35,17280
98,07/11/2020 00:51:39,UK 362735 202112,5,1,5,35,17280
98,07/11/2020 01:26:40,UK 362735 602130,1,1,5,35,17280
98,07/11/2020 01:27:18,UK 362735 602130,2,1,5,35,17280
98,07/11/2020 01:27:56,UK 362735 602130,3,1,5,35,17280
98,07/11/2020 01:28:34,UK 362735 602130,4,1,5,35,17280
98,07/11/2020 01:29:12,UK 362735 602130,5,1,5,35,17280
98,07/11/2020 01:59:59,UK 362735 202154,1,1,5,35,17280
98,07/11/2020 02:02:50,UK 362735 202154,2,1,5,35,17280
98,07/11/2020 02:24:48,UK 362735 702131,1,1,5,35,17280
98,07/11/2020 02:29:04,UK 362735 202154,3,1,5,35,17280
98,07/11/2020 02:29:42,UK 362735 202154,4,1,5,35,17280
98,07/11/2020 02:30:20,UK 362735 202154,5,1,5,35,17280
98,07/11/2020 03:24:44,UK 362735 302127,1,1,5,35,17280
98,07/11/2020 03:27:39,UK 362735 302169,1,1,5,35,17280
98,07/11/2020 03:28:17,UK 362735 302169,2,1,5,35,17280
98,07/11/2020 03:28:55,UK 362735 302169,3,1,5,35,17280
98,07/11/2020 03:29:33,UK 362735 302169,4,1,5,35,17280
98,07/11/2020 03:30:11,UK 362735 302169,5,1,5,35,17280
98,07/11/2020 05:50:05,UK 362735 702131,2,1,5,35,17280
98,07/11/2020 05:52:31,UK 362735 102139,1,2,5,35,17280
98,07/11/2020 05:53:09,UK 362735 102139,2,2,5,35,17280
98,07/11/2020 05:53:47,UK 362735 102139,3,2,5,35,17280
98,07/11/2020 05:54:25,UK 362735 102139,4,2,5,35,17280
98,07/11/2020 05:55:03,UK 362735 102139,5,2,5,35,17280
98,07/11/2020 05:58:25,UK 362735 202112,1,2,5,35,17280
98,07/11/2020 05:59:03,UK 362735 202112,2,2,5,35,17280
98,07/11/2020 05:59:41,UK 362735 202112,3,2,5,35,17280
98,07/11/2020 06:00:19,UK 362735 202112,4,2,5,35,17280
98,07/11/2020 06:00:57,UK 362735 202112,5,2,5,35,17280
98,07/11/2020 06:19:13,UK 362735 602060,1,2,5,35,17280
98,07/11/2020 06:19:51,UK 362735 602060,2,2,5,35,17280
98,07/11/2020 06:20:29,UK 362735 602060,3,2,5,35,17280
98,07/11/2020 06:21:07,UK 362735 602060,4,2,5,35,17280
98,07/11/2020 06:21:49,UK 362735 602060,5,2,5,35,17280
98,07/11/2020 06:26:18,UK 362735 502108,1,1,5,35,17280
98,07/11/2020 06:34:36,UK 362735 102118,1,1,5,35,17280
98,07/11/2020 06:40:44,UK 362735 502129,1,2,5,35,17280
98,07/11/2020 06:41:22,UK 362735 502129,2,2,5,35,17280
98,07/11/2020 06:42:00,UK 362735 502129,3,2,5,35,17280
98,07/11/2020 06:42:38,UK 362735 502129,4,2,5,35,17280
98,07/11/2020 06:43:16,UK 362735 502129,5,2,5,35,17280
98,07/11/2020 07:06:34,UK 362735 602130,1,2,5,35,17280
98,07/11/2020 07:07:12,UK 362735 602130,2,2,5,35,17280
98,07/11/2020 07:07:50,UK 362735 602130,3,2,5,35,17280
98,07/11/2020 07:08:28,UK 362735 602130,4,2,5,35,17280
98,07/11/2020 07:09:06,UK 362735 602130,5,2,5,35,17280
98,07/11/2020 07:31:19,UK 362735 702159,1,2,5,35,17280
98,07/11/2020 07:31:57,UK 362735 702159,2,2,5,35,17280
98,07/11/2020 07:32:35,UK 362735 702159,3,2,5,35,17280
98,07/11/2020 07:33:13,UK 362735 702159,4,2,5,35,17280
98,07/11/2020 07:33:51,UK 362735 702159,5,2,5,35,17280
98,07/11/2020 08:19:09,UK 362735 302169,1,2,5,35,17280
98,07/11/2020 08:19:47,UK 362735 302169,2,2,5,35,17280
98,07/11/2020 08:20:25,UK 362735 302169,3,2,5,35,17280
98,07/11/2020 08:21:03,UK 362735 302169,4,2,5,35,17280
98,07/11/2020 08:21:41,UK 362735 302169,5,2,5,35,17280
