"Datetime_lab","Datetime_portal","Catchment","Flow_portal","Treatment","Study","Sample_No","Filter","DTOC_lab","NH4_lab","NPOC_lab","RP_lab","SS_lab","TN_lab","TON_lab","TP_lab","Conductivity_portal","DO_portal","NH3_portal","NH4_portal","NOX_N_portal","pH_portal","RP_portal","TP_portal","Turbidity_portal","Flume_temp_portal","PLC_Switch_portal","Precipitation_portal"
2012-04-30 22:00:00,2012-04-30 22:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,266.666666666708,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-30 23:00:00,2012-04-30 23:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,166.666666666705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-30 23:15:00,2012-04-30 23:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,140.0000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-30 23:45:00,2012-04-30 23:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,220.000000000103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2
2012-05-01 00:00:00,2012-05-01 00:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,206.666666666706,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8
2012-05-01 00:15:00,2012-05-01 00:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,173.333333333214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-05-01 00:45:00,2012-05-01 00:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,126.666666666703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-05-01 01:30:00,2012-05-01 01:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,106.666666666608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-05-01 01:45:00,2012-05-01 01:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,113.333333333306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-05-01 05:30:00,2012-05-01 05:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,93.3333333334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-05-01 10:15:00,2012-05-01 10:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,166.666666666705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-20 22:00:00,2012-06-20 22:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,933.333333333337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-06-20 22:15:00,2012-06-20 22:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,866.666666666636,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-06-20 22:30:00,2012-06-20 22:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,733.33333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-06-20 23:45:00,2012-06-20 23:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,600.000000000023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-06-21 00:00:00,2012-06-21 00:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,466.666666666716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-06-21 00:45:00,2012-06-21 00:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,400.000000000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 01:15:00,2012-06-21 01:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,466.666666666621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 03:30:00,2012-06-21 03:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,400.000000000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 06:15:00,2012-06-21 06:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,333.333333333314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-06 23:30:00,2012-07-06 23:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,458.000000000046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-07-07 00:30:00,2012-07-07 00:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,312.66666666672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 01:30:00,2012-07-07 01:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,318.00000000004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-07-07 03:00:00,2012-07-07 03:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,218.666666666631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-07-07 04:00:00,2012-07-07 04:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,332.66666666672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 04:30:00,2012-07-07 04:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,235.333333333282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 05:15:00,2012-07-07 05:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,195.333333333375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 05:45:00,2012-07-07 05:45:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,213.333333333405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 07:30:00,2012-07-07 07:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,228.666666666679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 08:00:00,2012-07-07 08:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,217.999999999942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
2012-07-07 08:15:00,2012-07-07 08:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,187.999999999988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-07-07 10:00:00,2012-07-07 10:00:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,180.000000000007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 10:30:00,2012-07-07 10:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,199.999999999913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 11:15:00,2012-07-07 11:15:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,198.66666666663,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 13:30:00,2012-07-07 13:30:00,2,NA,"Baseline","FP003",NA,NA,NA,NA,NA,NA,209.333333333272,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-10-15 17:00:00,2012-10-15 17:00:00,2,0.5756,"Baseline","FP003",NA,NA,NA,NA,NA,NA,19.6666666666666,NA,NA,NA,300,85.2,0,1.38,2.21,6.29,NA,NA,8.5,NA,1,NA
2012-10-15 17:45:00,2012-10-15 17:45:00,2,0.5756,"Baseline","FP003",NA,NA,NA,NA,NA,NA,21.1666666666667,NA,NA,NA,298,85.3,0,1.38,2.13,6.3,NA,NA,12.6,NA,1,NA
2012-10-15 19:00:00,2012-10-15 19:00:00,2,0.9594,"Baseline","FP003",NA,NA,NA,NA,NA,NA,37.2,NA,NA,NA,294,87.1,0,1.67,1.65,6.46,NA,NA,14.9,NA,1,NA
2012-10-15 20:00:00,2012-10-15 20:00:00,2,3.1249,"Baseline","FP003",NA,NA,NA,NA,NA,NA,30,NA,NA,NA,284,89.7,0,2.16,1.19,6.65,NA,NA,36,NA,1,NA
2012-10-15 21:00:00,2012-10-15 21:00:00,2,4.7695,"Baseline","FP003",NA,NA,NA,NA,NA,NA,24.8,NA,NA,NA,287,90.5,0,2.4,1.18,6.91,NA,NA,16.5,NA,1,NA
2012-10-15 22:00:00,2012-10-15 22:00:00,2,4.3035,"Baseline","FP003",NA,NA,NA,NA,NA,NA,17.4285714285715,NA,NA,NA,288,90.4,0,2.42,1.14,6.95,NA,NA,20.2,NA,1,NA
2012-10-15 23:00:00,2012-10-15 23:00:00,2,3.8924,"Baseline","FP003",NA,NA,NA,NA,NA,NA,16.5714285714286,NA,NA,NA,290,90,0,2.5,1.16,6.93,NA,NA,12.7,NA,1,NA
2012-10-16 00:00:00,2012-10-16 00:00:00,2,2.9056,"Baseline","FP003",NA,NA,NA,NA,NA,NA,13.1428571428572,NA,NA,NA,292,89.2,0,2.38,1.12,6.87,NA,NA,12.4,NA,1,NA
2012-10-16 01:00:00,2012-10-16 01:00:00,2,2.1929,"Baseline","FP003",NA,NA,NA,NA,NA,NA,20,NA,NA,NA,295,88,0,2.24,NA,6.8,NA,NA,11.3,NA,1,NA
2012-10-16 02:00:00,2012-10-16 02:00:00,2,1.7269,"Baseline","FP003",NA,NA,NA,NA,NA,NA,14.5714285714286,NA,NA,NA,297,87.3,0,2.11,1.23,6.73,NA,NA,12.7,NA,1,NA
2012-10-16 03:00:00,2012-10-16 03:00:00,2,1.398,"Baseline","FP003",NA,NA,NA,NA,NA,NA,13.7142857142857,NA,NA,NA,299,87.4,0,1.97,1.4,6.68,NA,NA,10.6,NA,1,NA
2012-04-29 04:45:00,2012-04-29 04:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,113.333333333306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
2012-04-29 05:00:00,2012-04-29 05:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,146.666666666609,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8
2012-04-29 05:15:00,2012-04-29 05:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,546.666666666624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
2012-04-29 05:30:00,2012-04-29 05:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,586.666666666626,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6
2012-04-29 05:45:00,2012-04-29 05:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,446.66666666662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2
2012-04-29 06:00:00,2012-04-29 06:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,373.333333333316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-04-29 06:30:00,2012-04-29 06:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,386.666666666713,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-04-29 08:15:00,2012-04-29 08:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,293.333333333313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-29 08:30:00,2012-04-29 08:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,393.333333333317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-04-29 09:30:00,2012-04-29 09:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,346.666666666711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-04-29 10:15:00,2012-04-29 10:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,393.333333333411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 11:30:00,2012-04-29 11:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,306.66666666671,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-29 11:45:00,2012-04-29 11:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,333.333333333314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 13:30:00,2012-04-29 13:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,340.000000000013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 14:00:00,2012-04-29 14:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,360.000000000014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-04-29 14:15:00,2012-04-29 14:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,220.000000000103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-04-29 15:00:00,2012-04-29 15:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,253.333333333406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-30 21:00:00,2012-04-30 21:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,173.333333333403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-30 21:30:00,2012-04-30 21:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,173.333333333214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-04-30 22:30:00,2012-04-30 22:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,133.333333333212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-04-30 23:15:00,2012-04-30 23:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,100.000000000099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-05-01 00:00:00,2012-05-01 00:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,133.333333333402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
2012-05-01 00:15:00,2012-05-01 00:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,100.000000000099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-05-01 00:45:00,2012-05-01 00:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,593.333333333324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-05-01 01:15:00,2012-05-01 01:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,126.666666666703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-05-01 02:00:00,2012-05-01 02:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,93.3333333334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-05-01 02:15:00,2012-05-01 02:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,140.0000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-05-01 02:30:00,2012-05-01 02:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,113.333333333306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-05-01 02:45:00,2012-05-01 02:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,93.3333333334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-05-01 05:00:00,2012-05-01 05:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,126.666666666514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-06-20 20:30:00,2012-06-20 20:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,333.333333333314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-20 22:00:00,2012-06-20 22:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,466.666666666621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-06-20 22:30:00,2012-06-20 22:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,533.333333333322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-06-20 23:30:00,2012-06-20 23:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,600.000000000023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-06-21 00:00:00,2012-06-21 00:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,266.666666666614,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-06-21 00:45:00,2012-06-21 00:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,400.000000000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 01:15:00,2012-06-21 01:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,399.99999999992,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 03:00:00,2012-06-21 03:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,400.000000000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-06-21 09:15:00,2012-06-21 09:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,200.000000000008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-06 22:45:00,2012-07-06 22:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,1150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
2012-07-06 23:00:00,2012-07-06 23:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,472.666666666631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-07-06 23:45:00,2012-07-06 23:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,446.666666666715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2012-07-07 00:15:00,2012-07-07 00:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,443.99999999996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2012-07-07 01:00:00,2012-07-07 01:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,326.666666666616,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 02:00:00,2012-07-07 02:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,240.000000000009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-07-07 03:00:00,2012-07-07 03:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,213.33333333331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8
2012-07-07 03:15:00,2012-07-07 03:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,253.333333333406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-07-07 04:00:00,2012-07-07 04:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,240.000000000009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 04:45:00,2012-07-07 04:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,213.33333333331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 05:00:00,2012-07-07 05:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,213.33333333331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 05:30:00,2012-07-07 05:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,233.333333333405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 06:15:00,2012-07-07 06:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,173.333333333308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2012-07-07 08:15:00,2012-07-07 08:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,200.000000000008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2012-07-07 09:45:00,2012-07-07 09:45:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,373.333333333411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 10:15:00,2012-07-07 10:15:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,393.333333333317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 10:30:00,2012-07-07 10:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,306.666666666805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 11:00:00,2012-07-07 11:00:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,346.666666666617,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2012-07-07 11:30:00,2012-07-07 11:30:00,5,NA,"Permanent Pasture","FP003",NA,NA,NA,NA,NA,NA,299.999999999917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
