﻿SampleID,Soil,Fertilization,History,Ploidy,Genome,Plant_species,Plant,Block,Plot,Colony_counts_plate1,Colony_counts_plate2,Colony_counts_plate3,Colony_counts_plate4,Colony_counts_plate5,Total_colonies,No. of plates,Total_gram_soil_plated,Dilution_factor,Total_abundance_cfugramsoil,Total_abundance_logcfugramsoil,No_of_colonies_picked,N_solubilizers,N_solubilizers_proportion,P_solubilizers,P_solubilizers_proportion,K_solubilizers,K_solubilizers_proportion,Fe_solubilizers,Fe_solubilizers_proportion,Zn_solubilizers,Zn_solubilizers_proportion,Total_nutrient_solubilizers,Total_nutrient_solubilizers_proportion,Total_nutrient_solubilizers_absolute,Total_nutrient_solubilizers_cfugramsoil,Total_nutrient_solubilizers_logcfugramsoil
2_26,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,2,26,453,358,815,429,565,2620,5,0.05,100000,5240000000,9.719331287,94,26,0.276595745,0,0,9,0.095744681,14,0.14893617,28,0.29787234,14,0.14893617,390.212766,780425531.9,8.892331469
4_5,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,4,5,62,36,110,x,x,208,3,0.03,100000,693333333.3,8.84094208,94,44,0.468085106,2,0.021276596,0,0,20,0.212765957,0,0,22,0.234042553,48.68085106,162269503.5,8.210236907
3_20,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,3,20,405,391,248,307,215,1566,5,0.05,100000,3132000000,9.495821753,94,21,0.223404255,1,0.010638298,0,0,2,0.021276596,4,0.042553191,3,0.031914894,49.9787234,99957446.81,7.999815155
1_11,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,Tpolonicum,1,11,519,1182,229,295,209,2434,5,0.05,100000,4868000000,9.68735057,94,24,0.255319149,0,0,14,0.14893617,0,0,8,0.085106383,0,0,0,0,0
1_31,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,1,31,1130,932,804,984,986,4836,5,0.05,100000,9672000000,9.985516288,94,30,0.319148936,20,0.212765957,24,0.255319149,27,0.287234043,6,0.063829787,47,0.5,2418,4836000000,9.684486292
4_13,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,4,13,259,261,251,303,x,1074,4,0.04,100000,2685000000,9.42894429,94,0,0,0,0,2,0.021276596,3,0.031914894,2,0.021276596,2,0.021276596,22.85106383,57127659.57,7.756846432
2_31,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,2,31,1692,971,1491,1368,x,5522,4,0.04,100000,13805000000,10.14003641,94,24,0.255319149,0,0,0,0,0,0,11,0.117021277,0,0,0,0,0
3_10,Rhizoplane,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,Tturanicum,3,10,605,509,340,417,x,1871,4,0.04,100000,4677500000,9.670013796,94,31,0.329787234,0,0,0,0,0,0,4,0.042553191,0,0,0,0,0
3_36,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,3,36,2023,2002,2099,2223,2507,10854,5,0.05,100000,21708000000,10.33661981,94,37,0.393617021,1,0.010638298,12,0.127659574,44,0.468085106,0,0,45,0.478723404,5196.06383,10392127660,10.01670447
1_9,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,1,9,592,554,633,347,599,2725,5,0.05,100000,5450000000,9.736396502,94,0,0,32,0.340425532,52,0.553191489,39,0.414893617,8,0.085106383,71,0.755319149,2058.244681,4116489362,9.614526997
2_17,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,2,17,1253,1589,1362,1200,815,6219,5,0.05,100000,12438000000,10.09475055,94,41,0.436170213,0,0,0,0,16,0.170212766,10,0.106382979,16,0.170212766,1058.553191,2117106383,9.325742682
4_40,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Avalon,4,40,44,58,91,x,x,193,3,0.05,100000,386000000,8.586587305,94,0,0,0,0,0,0,0,0,4,0.042553191,0,0,0,0,0
2_6,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,2,6,417,448,398,411,364,2038,5,0.05,100000,4076000000,9.610234175,94,21,0.223404255,7,0.074468085,6,0.063829787,27,0.287234043,1,0.010638298,34,0.361702128,737.1489362,1474297872,9.168585239
3_7,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,3,7,167,142,284,149,152,894,5,0.05,100000,1788000000,9.252367514,94,51,0.542553191,0,0,0,0,2,0.021276596,3,0.031914894,2,0.021276596,19.0212766,38042553.19,7.580269657
4_11,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,4,11,659,313,294,323,150,1739,5,0.05,100000,3478000000,9.541329578,94,45,0.478723404,0,0,0,0,1,0.010638298,0,0,1,0.010638298,18.5,37000000,7.568201724
1_2,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Cadenza,1,2,1040,x,851,760,826,3477,4,0.04,100000,8692500000,9.939144699,94,20,0.212765957,0,0,2,0.021276596,0,0,5,0.053191489,0,0,0,0,0
1_36,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,1,36,1658,2691,1611,1630,1321,8911,5,0.05,100000,17822000000,10.25095644,94,45,0.478723404,28,0.29787234,12,0.127659574,19,0.20212766,0,0,47,0.5,4455.5,8911000000,9.949926444
2_38,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,2,38,1155,2772,1466,1476,2223,9092,5,0.05,100000,18184000000,10.25968942,94,35,0.372340426,5,0.053191489,5,0.053191489,27,0.287234043,6,0.063829787,32,0.340425532,3095.148936,6190297872,9.791711547
3_22,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,3,22,1471,1277,1139,1473,971,6331,5,0.05,100000,12662000000,10.10250231,94,50,0.531914894,3,0.031914894,24,0.255319149,35,0.372340426,24,0.255319149,38,0.404255319,2559.340426,5118680851,9.709158052
4_22,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Chidham,4,22,131,156,296,244,x,827,4,0.04,100000,2067500000,9.315445518,94,4,0.042553191,0,0,1,0.010638298,33,0.35106383,2,0.021276596,33,0.35106383,290.3297872,725824468.1,8.860831605
1_1,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,1,1,x,719,x,939,1168,2826,3,0.03,100000,9420000000,9.974050903,94,1,0.010638298,3,0.031914894,4,0.042553191,3,0.031914894,15,0.159574468,6,0.063829787,180.3829787,601276595.7,8.7790743
4_16,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,4,16,237,266,195,216,426,1340,5,0.05,100000,2680000000,9.428134794,94,0,0,0,0,5,0.053191489,16,0.170212766,0,0,16,0.170212766,228.0851064,456170212.8,8.659126923
2_12,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,2,12,980,620,476,565,x,2641,4,0.04,100000,6602500000,9.81970841,94,27,0.287234043,0,0,0,0,4,0.042553191,3,0.031914894,4,0.042553191,112.3829787,280957446.8,8.448640548
3_30,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Crusoe,3,30,200,161,160,156,201,878,5,0.05,100000,1756000000,9.244524512,94,0,0,2,0.021276596,2,0.021276596,0,0,0,0,2,0.021276596,18.68085106,37361702.13,7.572426654
3_1,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,3,1,1226,1165,1281,1195,1261,6128,5,0.05,100000,12256000000,10.08834875,94,35,0.372340426,1,0.010638298,0,0,2,0.021276596,5,0.053191489,3,0.031914894,195.5744681,391148936.2,8.592342153
4_23,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,4,23,1487,1007,1404,787,593,5278,5,0.05,100000,10556000000,10.02349938,94,0,0,0,0,0,0,3,0.031914894,5,0.053191489,3,0.031914894,168.4468085,336893617,8.527492783
2_23,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,2,23,684,756,745,746,995,3926,5,0.05,100000,7852000000,9.894980291,94,14,0.14893617,0,0,0,0,1,0.010638298,0,0,1,0.010638298,41.76595745,83531914.89,7.921852437
1_17,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Gallant,1,17,157,166,348,283,209,1163,5,0.05,100000,2326000000,9.36660971,94,94,1,0,0,0,0,0,0,8,0.085106383,8,0.085106383,98.9787234,197957446.8,8.296571844
4_32,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,4,32,299,359,498,373,x,1529,4,0.04,100000,3822500000,9.582347494,94,0,0,10,0.106382979,7,0.074468085,5,0.053191489,0,0,15,0.159574468,243.9893617,609973404.3,8.7853109
2_32,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,2,32,1878,1512,1589,x,x,4979,3,0.03,100000,16596666667,10.22002087,94,33,0.35106383,3,0.031914894,0,0,0,0,9,0.095744681,3,0.031914894,158.9042553,529680851.1,8.724014273
3_9,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,3,9,937,395,349,781,620,3082,5,0.05,100000,6164000000,9.78986263,94,11,0.117021277,0,0,0,0,7,0.074468085,6,0.063829787,7,0.074468085,229.5106383,459021276.6,8.661832816
1_5,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Hereward,1,5,905,550,1703,1030,310,4498,5,0.05,100000,8996000000,9.954049447,94,41,0.436170213,1,0.010638298,14,0.14893617,1,0.010638298,0,0,2,0.021276596,95.70212766,191404255.3,8.281951589
1_12,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,1,12,608,690,600,600,x,2498,4,0.04,100000,6245000000,9.795532443,94,32,0.340425532,14,0.14893617,17,0.180851064,16,0.170212766,0,0,30,0.319148936,797.2340426,1993085106,9.299525844
2_3,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,2,3,899,1003,1099,725,665,4391,5,0.05,100000,8782000000,9.943593433,94,50,0.531914894,1,0.010638298,2,0.021276596,11,0.117021277,3,0.031914894,12,0.127659574,560.5531915,1121106383,9.049646825
4_26,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,4,26,393,408,403,355,521,2080,5,0.05,100000,4160000000,9.619093331,94,0,0,0,0,0,0,24,0.255319149,3,0.031914894,3,0.031914894,66.38297872,132765957.4,8.123086732
3_37,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Malacca,3,37,574,412,1059,629,518,3192,5,0.05,100000,6384000000,9.805092878,94,19,0.20212766,0,0,0,0,0,0,0,0,0,0,0,0,0
1_35,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,1,35,494,444,619,467,451,2475,5,0.05,100000,4950000000,9.694605199,94,60,0.638297872,0,0,22,0.234042553,37,0.393617021,23,0.244680851,37,0.393617021,974.2021277,1948404255,9.289679069
2_21,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,2,21,966,813,918,732,643,4072,5,0.05,100000,8144000000,9.910837765,94,22,0.234042553,0,0,0,0,5,0.053191489,0,0,5,0.053191489,216.5957447,433191489.4,8.636679916
3_24,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,3,24,244,371,147,192,217,1171,5,0.05,100000,2342000000,9.369586891,94,45,0.478723404,6,0.063829787,7,0.074468085,8,0.085106383,14,0.14893617,14,0.14893617,174.4042553,348808510.6,8.542587073
4_19,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Red Llammas,4,19,2168,1948,1775,2517,2353,10761,5,0.05,100000,21522000000,10.33288263,94,0,0,0,0,0,0,1,0.010638298,5,0.053191489,1,0.010638298,114.4787234,228957446.8,8.359754773
2_14,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,2,14,876,1460,1435,1132,280,5183,5,0.05,100000,10366000000,10.0156112,94,34,0.361702128,25,0.265957447,32,0.340425532,42,0.446808511,6,0.063829787,67,0.712765957,3694.265957,7388531915,9.868558154
1_39,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,1,39,1032,1025,760,846,1069,4732,5,0.05,100000,9464000000,9.976074732,94,27,0.287234043,12,0.127659574,31,0.329787234,10,0.106382979,0,0,22,0.234042553,1107.489362,2214978723,9.345369559
4_18,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,4,18,321,310,599,182,x,1412,4,0.04,100000,3530000000,9.547774705,94,0,0,10,0.106382979,13,0.138297872,35,0.372340426,0,0,45,0.478723404,675.9574468,1689893617,9.227859366
3_34,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,Tmacha,3,34,659,492,900,242,684,2977,5,0.05,100000,5954000000,9.77480883,94,47,0.5,0,0,0,0,6,0.063829787,1,0.010638298,6,0.063829787,190.0212766,380042553.2,8.579832227
1_4,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,1,4,1030,1607,1409,1158,823,6027,5,0.05,100000,12054000000,10.08113119,94,20,0.212765957,0,0,2,0.021276596,0,0,20,0.212765957,2,0.021276596,128.2340426,256468085.1,8.409033329
2_39,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,2,39,460,944,696,474,769,3343,5,0.05,100000,6686000000,9.825166372,94,33,0.35106383,0,0,0,0,0,0,3,0.031914894,0,0,0,0,0
3_28,Rhizoplane,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,Tspelta,3,28,319,323,689,327,290,1948,5,0.05,100000,3896000000,9.590618948,94,0,0,0,0,0,0,0,0,3,0.031914894,0,0,0,0,0
3_5,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,3,5,386,803,1416,607,659,3871,5,0.05,100000,7742000000,9.888853167,94,62,0.659574468,0,0,22,0.234042553,36,0.382978723,7,0.074468085,36,0.382978723,1482.510638,2965021277,9.472027814
2_18,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,2,18,1483,1072,1220,1976,1132,6883,5,0.05,100000,13766000000,10.13880777,94,36,0.382978723,0,0,1,0.010638298,5,0.053191489,3,0.031914894,5,0.053191489,366.1170213,732234042.6,8.864649916
4_8,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,4,8,579,543,559,610,521,2812,5,0.05,100000,5624000000,9.750045312,94,48,0.510638298,1,0.010638298,0,0,7,0.074468085,0,0,8,0.085106383,239.3191489,478638297.9,8.680007445
1_13,Rhizoplane,Fertilized,Commercia cross,Hexaploid,AABBDD,Taestivum,Victor,1,13,372,627,392,405,381,2177,5,0.05,100000,4354000000,9.638888425,94,0,0,0,0,16,0.170212766,9,0.095744681,9,0.095744681,9,0.095744681,208.4361702,416872340.4,8.620003081
3_25,Rhizoplane,Fertilized,Wild ancestor,Diploid,BB,ASpeltoides,ASpeltoides,3,25,2093,1359,1590,1267,1419,7728,5,0.05,100000,15456000000,10.18909711,94,0,0,6,0.063829787,57,0.606382979,83,0.882978723,0,0,89,0.946808511,7316.93617,14633872340,10.16535926
2_5,Rhizoplane,Fertilized,Wild ancestor,Diploid,BB,ASpeltoides,ASpeltoides,2,5,398,441,263,x,x,1102,3,0.03,100000,3673333333,9.56506034,94,27,0.287234043,6,0.063829787,0,0,23,0.244680851,6,0.063829787,29,0.308510638,339.9787234,1133262411,9.054330484
2_40,Rhizoplane,Fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,2,40,845,1682,510,1227,x,4264,4,0.04,100000,10660000000,10.0277572,94,35,0.372340426,38,0.404255319,46,0.489361702,52,0.553191489,3,0.031914894,90,0.957446809,4082.553191,10206382979,10.00887186
4_37,Rhizoplane,Fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,4,37,1333,1231,996,964,x,4524,4,0.05,100000,9048000000,9.956552592,94,0,0,7,0.074468085,5,0.053191489,35,0.372340426,2,0.021276596,42,0.446808511,2021.361702,4042723404,9.606674029
3_17,Rhizoplane,Fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,3,17,136,133,67,356,x,692,4,0.04,100000,1730000000,9.238046103,94,0,0,0,0,0,0,44,0.468085106,4,0.042553191,44,0.468085106,323.9148936,809787234,8.908370926
1_21,Rhizoplane,Fertilized,Wild ancestor,Diploid,DD,ATauschii,ATauschii,1,21,104,x,300,151,518,1073,4,0.04,100000,2682500000,9.428539731,94,54,0.574468085,0,0,0,0,5,0.053191489,7,0.074468085,5,0.053191489,57.07446809,142686170.2,8.154381881
3_40,Unplanted,Fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,3,40,71,193,49,x,x,313,3,0.03,100000,1043333333,9.018423083,94,34,0.361702128,9,0.095744681,23,0.244680851,0,0,0,0,9,0.095744681,29.96808511,99893617.02,7.999537739
2_33,Unplanted,Fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,2,33,418,796,630,440,737,3021,5,0.05,100000,6042000000,9.781180721,94,22,0.234042553,1,0.010638298,2,0.021276596,0,0,1,0.010638298,1,0.010638298,32.13829787,64276595.74,7.808052867
4_3,Unplanted,Fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,4,3,16,28,68,x,x,112,3,0.03,100000,373333333.3,8.572096768,94,36,0.382978723,2,0.021276596,0,0,0,0,0,0,2,0.021276596,2.382978723,7943262.411,6.89999891
1_28,Unplanted,Fertilized,Unplanted,Unplanted,Unplanted,Unplanted,Unplanted,1,28,280,285,339,488,297,1689,5,0.05,100000,3378000000,9.528659645,94,0,0,0,0,0,0,0,0,3,0.031914894,0,0,0,0,0
4_28,Rhizoplane,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,4,28,391,277,584,x,x,1252,3,0.03,100000,4173333333,9.620483074,94,54,0.574468085,25,0.265957447,57,0.606382979,74,0.787234043,0,0,94,1,1252,4173333333,9.620483074
1_23,Rhizoplane,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,1,23,396,554,431,560,306,2247,5,0.05,100000,4494000000,9.652633068,94,0,0,14,0.14893617,7,0.074468085,27,0.287234043,10,0.106382979,41,0.436170213,980.0744681,1960148936,9.292289071
3_23,Rhizoplane,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,3,23,556,436,397,513,525,2427,5,0.05,100000,4854000000,9.686099772,94,66,0.70212766,33,0.35106383,35,0.372340426,1,0.010638298,2,0.021276596,34,0.361702128,877.8510638,1755702128,9.244450835
2_25,Rhizoplane,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,Tmonococcum,2,25,1010,328,287,x,x,1625,3,0.03,100000,5416666667,9.733732111,94,20,0.212765957,3,0.031914894,1,0.010638298,0,0,13,0.138297872,3,0.031914894,51.86170213,172872340.4,8.237725512
3_31,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,3,31,392,792,364,511,524,2583,5,0.05,100000,5166000000,9.713154402,94,77,0.819148936,6,0.063829787,31,0.329787234,45,0.478723404,0,0,51,0.542553191,1401.414894,2802829787,9.447596724
1_25,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,1,25,349,328,364,597,400,2038,5,0.05,100000,4076000000,9.610234175,94,56,0.595744681,11,0.117021277,15,0.159574468,50,0.531914894,17,0.180851064,61,0.64893617,1322.531915,2645063830,9.422436157
4_38,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,4,38,299,381,219,199,x,1098,4,0.05,100000,2196000000,9.341632336,94,0,0,18,0.191489362,27,0.287234043,77,0.819148936,0,0,94,1,1098,2196000000,9.341632336
2_10,Rhizoplane,Non-fertilized,Wild ancestor,Diploid,AA,Turatu,Turatu,2,10,338,372,368,348,328,1754,5,0.05,100000,3508000000,9.545059585,94,21,0.223404255,2,0.021276596,20,0.212765957,43,0.457446809,0,0,45,0.478723404,839.6808511,1679361702,9.225144245
4_25,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,4,25,386,509,327,408,470,2100,5,0.05,100000,4200000000,9.62324929,94,0,0,0,0,29,0.308510638,85,0.904255319,1,0.010638298,85,0.904255319,1898.93617,3797872340,9.579540363
2_16,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,2,16,282,829,470,575,x,2156,4,0.04,100000,5390000000,9.731588765,94,46,0.489361702,10,0.106382979,17,0.180851064,29,0.308510638,1,0.010638298,39,0.414893617,894.5106383,2236276596,9.349525519
1_37,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,1,37,325,143,459,274,339,1540,5,0.05,100000,3080000000,9.488550717,94,48,0.510638298,14,0.14893617,72,0.765957447,27,0.287234043,0,0,41,0.436170213,671.7021277,1343404255,9.12820672
3_16,Rhizoplane,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,Tcarthilicum,3,16,276,348,313,x,x,937,3,0.03,100000,3123333333,9.494618336,94,12,0.127659574,8,0.085106383,14,0.14893617,22,0.234042553,7,0.074468085,30,0.319148936,299.0425532,996808510.6,8.998611737
3_4,Rhizoplane,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,Tdicoccoides,3,4,626,794,571,449,370,2810,5,0.05,100000,5620000000,9.749736316,94,64,0.680851064,9,0.095744681,22,0.234042553,41,0.436170213,5,0.053191489,50,0.531914894,1494.680851,2989361702,9.475578466
