RowdenHydrology.csv,Plot4_min_drain,Plot4_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 4
RowdenHydrology.csv,Plot4_max_drain,Plot4_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 4
RowdenHydrology.csv,Plot5_min_surf,Plot5_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 5
RowdenHydrology.csv,Plot5_max_surf,Plot5_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 5
RowdenHydrology.csv,Plot5_min_drain,Plot5_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 5
RowdenHydrology.csv,Plot5_max_drain,Plot5_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 5
RowdenHydrology.csv,Plot6_min_surf,Plot6_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 6
RowdenHydrology.csv,Plot6_max_surf,Plot6_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 6
RowdenHydrology.csv,Plot6_min_drain,Plot6_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 6
RowdenHydrology.csv,Plot6_max_drain,Plot6_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 6
RowdenHydrology.csv,Plot7_min_surf,Plot7_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 7
RowdenHydrology.csv,Plot7_max_surf,Plot7_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 7
RowdenHydrology.csv,Plot8_min_surf,Plot8_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 8
RowdenHydrology.csv,Plot8_max_surf,Plot8_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 8
RowdenHydrology.csv,Plot9_min_surf,Plot9_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 9
RowdenHydrology.csv,Plot9_max_surf,Plot9_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 9
RowdenHydrology.csv,Plot9_min_drain,Plot9_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 9
RowdenHydrology.csv,Plot9_max_drain,Plot9_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 9
RowdenHydrology.csv,Plot10_min_surf,Plot10_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 10
RowdenHydrology.csv,Plot10_max_surf,Plot10_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 10
RowdenHydrology.csv,Plot11_min_surf,Plot11_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 11
RowdenHydrology.csv,Plot11_max_surf,Plot11_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 11
RowdenHydrology.csv,Plot12_min_surf,Plot12_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 12
RowdenHydrology.csv,Plot12_max_surf,Plot12_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 12
RowdenHydrology.csv,Plot12_min_drain,Plot12_min_drain,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105241,Range of lower measurement uncertainty (qualifier value); soil drainage,Minimum boundary of the uncertainty window for drain discharge from Plot 12
RowdenHydrology.csv,Plot12_max_drain,Plot12_max_drain,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105241,Range of upper measurement uncertainty (qualifier value); soil drainage,Maximum boundary of the uncertainty window for drain discharge from Plot 12
RowdenHydrology.csv,Plot13_min_surf,Plot13_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 13
RowdenHydrology.csv,Plot13_max_surf,Plot13_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 13
RowdenHydrology.csv,Plot14_min_surf,Plot14_min_surf,Number,default,mm/min,http://snomed.info/id/371885007; http://purl.obolibrary.org/obo/ENVO_06105211,Range of lower measurement uncertainty (qualifier value); runoff,Minimum boundary of the uncertainty window for surface discharge from Plot 14
RowdenHydrology.csv,Plot14_max_surf,Plot14_max_surf,Number,default,mm/min,http://snomed.info/id/371886008; http://purl.obolibrary.org/obo/ENVO_06105211,Range of upper measurement uncertainty (qualifier value); runoff,Maximum boundary of the uncertainty window for surface discharge from Plot 14
