Site_ID,Sample_date,Sample_number,Sample_type,Replicate,TN,TC,d15N,d13C
WC_03,2017-05-23,FP071/2063,Herbage,NA,1.979,41.979,3.85,-31.23
WC_04,2017-05-23,FP071/2064,Herbage,NA,2.119,42.31,3.17,-31.52
WC_05,2017-05-23,FP071/2065,Herbage,NA,2.257,42.587,5.21,-31.49
WC_06,2017-05-23,FP071/2066,Herbage,NA,2.124,41.903,7.49,-31.34
WC_07,2017-05-23,FP071/2067,Herbage,NA,2.392,42.573,4.77,-31.67
WC_08,2017-05-23,FP071/2068,Herbage,NA,2.21,42.466,4.38,-31.93
WC_09,2017-05-23,FP071/2069,Herbage,NA,2.192,41.946,5.38,-31.59
WC_10,2017-05-23,FP071/2070,Herbage,NA,2.353,42.448,4.86,-31.5
WC_12,2017-05-23,FP071/2072,Herbage,NA,2.475,41.907,4.94,-31.29
WC_13,2017-05-23,FP071/2073,Herbage,NA,1.992,42.142,3.8,-31.57
WC_14,2017-05-23,FP071/2074,Herbage,NA,1.86,41.817,4.11,-32.08
WC_16,2017-05-23,FP071/2076,Herbage,NA,2.098,41.877,4.24,-31.88
WC_17,2017-05-23,FP071/2077,Herbage,NA,1.917,42.25,3.19,-31.66
WC_18,2017-05-23,FP071/2078,Herbage,NA,NA,NA,NA,NA
HS_01,2017-08-10,FP071/2079,Herbage,NA,2.022,40.255,4.43,-30.09
HS_02,2017-08-10,FP071/2080,Herbage,NA,3.499,40.672,3.02,-30.33
HS_03,2017-08-10,FP071/2081,Herbage,NA,NA,NA,NA,NA
HS_05,2017-08-10,FP071/2082,Herbage,NA,1.649,42.016,4.43,-30.29
HS_06,2017-08-10,FP071/2083,Herbage,NA,NA,NA,NA,NA
HS_07,2017-08-10,FP071/2084,Herbage,NA,1.49,41.827,2.56,-29.46
HS_08,2017-08-10,FP071/2085,Herbage,NA,2.202,41.072,2.94,-29.59
HS_09,2017-08-10,FP071/2086,Herbage,NA,NA,NA,NA,NA
HS_10,2017-08-10,FP071/2087,Herbage,NA,NA,NA,NA,NA
HS_11,2017-08-10,FP071/2088,Herbage,NA,NA,NA,NA,NA
HS_13,2017-08-10,FP071/2089,Herbage,NA,2.002,41.165,4.36,-29.84
HS_15,2017-08-10,FP071/2090,Herbage,NA,NA,NA,NA,NA
HS_16,2017-08-10,FP071/2091,Herbage,NA,2.039,41.558,3.74,-30.65
HS_17,2017-08-10,FP071/2092,Herbage,NA,2.294,41.151,3.94,-29.99
HS_18,2017-08-10,FP071/2093,Herbage,NA,NA,NA,NA,NA
PP_02,2017-08-10,FP071/2094,Herbage,NA,3.037,41.179,4.1,-29.98
PP_03,2017-08-10,FP071/2095,Herbage,NA,2.105,41.805,3.41,-30.95
PP_04,2017-08-10,FP071/2096,Herbage,NA,2.808,41.869,3.6,-30.49
PP_05,2017-08-10,FP071/2097,Herbage,NA,3.344,41.622,3.86,-30.67
PP_06,2017-08-10,FP071/2098,Herbage,NA,1.731,41.799,3.99,-30.4
PP_07,2017-08-10,FP071/2099,Herbage,NA,2.038,41.11,4.96,-31.16
PP_08,2017-08-10,FP071/2100,Herbage,NA,NA,NA,NA,NA
PP_09,2017-08-10,FP071/2101,Herbage,NA,2.671,41.49,3.15,-29.6
PP_10,2017-08-10,FP071/2102,Herbage,NA,1.759,43.402,3.21,-30.88
PP_11,2017-08-10,FP071/2103,Herbage,NA,2.636,41.968,2.79,-30.32
PP_14,2017-08-10,FP071/2104,Herbage,NA,1.762,41.516,4.63,-30.46
PP_15,2017-08-10,FP071/2105,Herbage,NA,2.254,42.61,1.48,-30.71
PP_16,2017-08-10,FP071/2106,Herbage,NA,2.47,41.344,3.62,-29.91
PP_17,2017-08-10,FP071/2107,Herbage,NA,2.782,40.845,3.39,-29.4
PP_18,2017-08-10,FP071/2108,Herbage,NA,2.56,41.366,5.57,-29.91
WC_02,2017-08-10,FP071/2109,Herbage,NA,2.315,41.715,1.99,-30.59
WC_03,2017-08-10,FP071/2110,Herbage,NA,2.401,42.051,2.01,-30.35
WC_04,2017-08-10,FP071/2111,Herbage,NA,3.272,41.029,3.79,-29.18
WC_05,2017-08-10,FP071/2112,Herbage,NA,2.41,41.365,4.09,-29.5
WC_06,2017-08-10,FP071/2113,Herbage,NA,2.319,41.809,3.66,-30.63
WC_07,2017-08-10,FP071/2114,Herbage,NA,2.379,40.704,2.6,-30.37
WC_08,2017-08-10,FP071/2115,Herbage,NA,2.599,40.764,0.88,-30.63
WC_09,2017-08-10,FP071/2116,Herbage,NA,2.142,40.971,4.18,-30.13
WC_10,2017-08-10,FP071/2117,Herbage,NA,2.717,41.731,1.58,-29.9
WC_12,2017-08-10,FP071/2118,Herbage,NA,2.775,40.591,2.98,-29.72
WC_13,2017-08-10,FP071/2119,Herbage,NA,3.526,41.34,4.01,-28.72
WC_14,2017-08-10,FP071/2120,Herbage,NA,2.875,40.98,3.74,-29.71
WC_16,2017-08-10,FP071/2121,Herbage,NA,2.664,41.11,1.64,-30.33
WC_17,2017-08-10,FP071/2122,Herbage,NA,2.271,41.434,1.81,-30.49
WC_18,2017-08-10,FP071/2123,Herbage,NA,2.543,41.679,1.41,-30.28
