Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,25/11/2021 14:18:08,UK 362735 102209,1,1,5,35,17280
98,25/11/2021 14:19:00,UK 362735 102209,2,1,5,35,17280
96,25/11/2021 14:20:19,UK 362735 702306,3,1,5,35,17280
96,25/11/2021 14:21:37,UK 362735 302253,1,1,5,35,17280
96,25/11/2021 14:23:09,UK 362735 202238,4,1,5,35,17280
98,25/11/2021 14:23:50,UK 362735 102209,3,1,5,35,17280
96,25/11/2021 14:23:58,UK 362735 202238,5,1,5,35,17280
96,25/11/2021 14:28:10,UK 362735 102244,3,1,5,35,17280
97,25/11/2021 14:31:11,UK 362735 502269,1,1,5,35,17280
96,25/11/2021 14:34:10,UK 362735 702306,4,1,5,35,17280
98,25/11/2021 14:34:15,UK 362735 602256,3,1,5,35,17280
98,25/11/2021 14:42:22,UK 362735 502304,1,1,5,35,17280
98,25/11/2021 14:44:20,UK 362735 502304,2,1,5,35,17280
97,25/11/2021 14:45:08,UK 362735 502269,2,1,5,35,17280
98,25/11/2021 14:52:44,UK 362735 102209,4,1,5,35,17280
98,25/11/2021 14:54:07,UK 362735 102209,5,1,5,35,17280
97,25/11/2021 15:12:54,UK 362735 302218,1,1,5,35,17280
97,25/11/2021 15:14:11,UK 362735 302218,2,1,5,35,17280
97,25/11/2021 15:19:51,UK 362735 402212,1,1,5,35,17280
97,25/11/2021 15:20:36,UK 362735 402212,2,1,5,35,17280
97,25/11/2021 15:21:22,UK 362735 402212,3,1,5,35,17280
98,25/11/2021 15:22:50,UK 362735 502304,3,1,5,35,17280
97,25/11/2021 15:26:28,UK 362735 402212,4,1,5,35,17280
96,25/11/2021 15:35:14,UK 362735 202203,1,1,5,35,17280
96,25/11/2021 15:36:27,UK 362735 202203,2,1,5,35,17280
96,25/11/2021 15:38:24,UK 362735 202203,3,1,5,35,17280
98,25/11/2021 15:44:15,UK 362735 602256,4,1,5,35,17280
98,25/11/2021 15:45:54,UK 362735 102272,5,1,5,35,17280
96,25/11/2021 15:46:30,UK 362735 202203,4,1,5,35,17280
97,25/11/2021 15:47:56,UK 362735 402212,5,1,5,35,17280
96,25/11/2021 16:02:05,UK 362735 302274,1,1,5,35,17280
96,25/11/2021 16:03:13,UK 362735 302274,2,1,5,35,17280
96,25/11/2021 16:05:29,UK 362735 302274,3,1,5,35,17280
96,25/11/2021 16:06:09,UK 362735 302274,4,1,5,35,17280
96,25/11/2021 16:10:28,UK 362735 302274,5,1,5,35,17280
96,25/11/2021 16:14:40,UK 362735 702278,1,1,5,35,17280
98,25/11/2021 16:18:32,UK 362735 602326,1,1,5,35,17280
98,25/11/2021 16:20:55,UK 362735 602326,2,1,5,35,17280
98,25/11/2021 16:21:39,UK 362735 602326,3,1,5,35,17280
98,25/11/2021 16:26:36,UK 362735 602326,4,1,5,35,17280
98,25/11/2021 16:27:14,UK 362735 602326,5,1,5,35,17280
98,25/11/2021 16:30:48,UK 362735 502283,1,1,5,35,17280
96,25/11/2021 16:33:54,UK 362735 502213,2,1,5,35,17280
98,25/11/2021 16:37:41,UK 362735 602256,5,1,5,35,17280
96,25/11/2021 16:50:24,UK 362735 102258,1,1,5,35,17280
97,25/11/2021 16:55:17,UK 362735 302281,1,1,5,35,17280
98,25/11/2021 16:57:55,UK 362735 502304,4,1,5,35,17280
96,25/11/2021 17:17:07,UK 362735 202203,5,1,5,35,17280
98,25/11/2021 17:32:37,UK 362735 702264,1,1,5,35,17280
98,25/11/2021 17:33:15,UK 362735 702264,2,1,5,35,17280
96,25/11/2021 17:33:48,UK 362735 302295,1,1,5,35,17280
98,25/11/2021 17:33:53,UK 362735 702264,3,1,5,35,17280
98,25/11/2021 17:34:31,UK 362735 702264,4,1,5,35,17280
98,25/11/2021 17:35:09,UK 362735 702264,5,1,5,35,17280
96,25/11/2021 17:38:14,UK 362735 702278,2,1,5,35,17280
96,25/11/2021 17:45:04,UK 362735 702278,3,1,5,35,17280
97,25/11/2021 17:52:10,UK 362735 402268,1,1,5,35,17280
97,25/11/2021 17:52:48,UK 362735 402268,2,1,5,35,17280
97,25/11/2021 17:53:26,UK 362735 402268,3,1,5,35,17280
97,25/11/2021 17:54:04,UK 362735 402268,4,1,5,35,17280
97,25/11/2021 17:54:42,UK 362735 402268,5,1,5,35,17280
98,25/11/2021 17:56:03,UK 362735 102265,1,1,5,35,17280
96,25/11/2021 18:04:23,UK 362735 502255,1,2,5,35,17280
96,25/11/2021 18:05:01,UK 362735 502255,2,2,5,35,17280
96,25/11/2021 18:05:39,UK 362735 502255,3,2,5,35,17280
96,25/11/2021 18:06:17,UK 362735 502255,4,2,5,35,17280
96,25/11/2021 18:06:55,UK 362735 502255,5,2,5,35,17280
96,25/11/2021 18:12:21,UK 362735 502255,1,1,5,35,17280
96,25/11/2021 18:12:59,UK 362735 502255,2,1,5,35,17280
96,25/11/2021 18:13:34,UK 362735 302274,1,1,5,35,17280
96,25/11/2021 18:14:12,UK 362735 302274,2,1,5,35,17280
96,25/11/2021 18:14:50,UK 362735 302274,3,1,5,35,17280
96,25/11/2021 18:15:28,UK 362735 302274,4,1,5,35,17280
96,25/11/2021 18:16:06,UK 362735 302274,5,1,5,35,17280
98,25/11/2021 18:22:41,UK 362735 202224,1,1,5,35,17280
98,25/11/2021 18:27:05,UK 362735 402254,1,1,5,35,17280
98,25/11/2021 18:28:58,UK 362735 102272,1,2,5,35,17280
98,25/11/2021 18:29:36,UK 362735 102272,2,2,5,35,17280
98,25/11/2021 18:30:18,UK 362735 102272,3,2,5,35,17280
98,25/11/2021 18:30:56,UK 362735 102272,4,2,5,35,17280
98,25/11/2021 18:31:34,UK 362735 102272,5,2,5,35,17280
96,25/11/2021 18:34:44,UK 362735 502255,3,1,5,35,17280
96,25/11/2021 18:35:53,UK 362735 502255,4,1,5,35,17280
96,25/11/2021 18:36:31,UK 362735 502255,5,1,5,35,17280
96,25/11/2021 18:37:12,UK 362735 702278,1,1,5,35,17280
97,25/11/2021 18:40:58,UK 362735 302288,1,2,5,35,17280
96,25/11/2021 18:41:59,UK 362735 302316,1,1,5,35,17280
96,25/11/2021 18:44:36,UK 362735 302316,2,1,5,35,17280
96,25/11/2021 18:45:25,UK 362735 202238,1,1,5,35,17280
96,25/11/2021 18:47:02,UK 362735 202238,2,1,5,35,17280
96,25/11/2021 18:47:40,UK 362735 202238,3,1,5,35,17280
96,25/11/2021 18:48:18,UK 362735 202238,4,1,5,35,17280
96,25/11/2021 18:48:56,UK 362735 202238,5,1,5,35,17280
98,25/11/2021 19:03:22,UK 362735 402240,1,1,5,35,17280
96,25/11/2021 19:04:04,UK 362735 302316,3,1,5,35,17280
96,25/11/2021 19:06:42,UK 362735 302316,4,1,5,35,17280
96,25/11/2021 19:08:26,UK 362735 302316,5,1,5,35,17280
98,25/11/2021 19:35:31,UK 362735 202224,2,1,5,35,17280
97,25/11/2021 19:45:28,UK 362735 302288,2,2,5,35,17280
96,25/11/2021 19:48:08,UK 362735 102251,1,1,5,35,17280
98,25/11/2021 19:50:42,UK 362735 102209,1,2,5,35,17280
96,25/11/2021 20:33:03,UK 362735 102251,2,1,5,35,17280
96,25/11/2021 20:33:41,UK 362735 102251,3,1,5,35,17280
96,25/11/2021 20:34:19,UK 362735 102251,4,1,5,35,17280
96,25/11/2021 20:34:57,UK 362735 102251,5,1,5,35,17280
96,25/11/2021 20:40:58,UK 362735 202245,1,1,5,35,17280
96,25/11/2021 20:41:52,UK 362735 202245,2,1,5,35,17280
96,25/11/2021 20:43:38,UK 362735 202245,3,1,5,35,17280
96,25/11/2021 20:44:26,UK 362735 202245,4,1,5,35,17280
96,25/11/2021 20:45:13,UK 362735 202245,5,1,5,35,17280
97,25/11/2021 21:09:31,UK 362735 402212,1,2,5,35,17280
97,25/11/2021 21:11:13,UK 362735 402212,2,2,5,35,17280
97,25/11/2021 21:11:51,UK 362735 402212,3,2,5,35,17280
97,25/11/2021 21:12:29,UK 362735 402212,4,2,5,35,17280
97,25/11/2021 21:13:07,UK 362735 402212,5,2,5,35,17280
96,25/11/2021 21:33:46,UK 362735 402275,1,1,5,35,17280
96,25/11/2021 21:47:21,UK 362735 402275,2,1,5,35,17280
96,25/11/2021 22:00:24,UK 362735 702278,2,1,5,35,17280
96,25/11/2021 22:01:02,UK 362735 702278,3,1,5,35,17280
96,25/11/2021 22:01:57,UK 362735 702278,4,1,5,35,17280
96,25/11/2021 22:03:42,UK 362735 702278,5,1,5,35,17280
96,25/11/2021 22:04:30,UK 362735 202294,1,1,5,35,17280
96,25/11/2021 22:05:08,UK 362735 202294,2,1,5,35,17280
96,25/11/2021 22:05:46,UK 362735 202294,3,1,5,35,17280
96,25/11/2021 22:06:24,UK 362735 202294,4,1,5,35,17280
96,25/11/2021 22:07:02,UK 362735 202294,5,1,5,35,17280
97,25/11/2021 22:34:51,UK 362735 602291,1,1,5,35,17280
97,25/11/2021 22:35:49,UK 362735 602291,2,1,5,35,17280
96,25/11/2021 22:36:40,UK 362735 702306,1,1,5,35,17280
97,25/11/2021 22:44:24,UK 362735 302288,3,2,5,35,17280
97,25/11/2021 22:45:02,UK 362735 302288,4,2,5,35,17280
97,25/11/2021 22:45:40,UK 362735 302288,5,2,5,35,17280
97,25/11/2021 22:48:41,UK 362735 302281,1,2,5,35,17280
96,25/11/2021 22:54:11,UK 362735 702306,2,1,5,35,17280
97,25/11/2021 22:56:02,UK 362735 302281,2,2,5,35,17280
97,25/11/2021 23:01:28,UK 362735 302281,3,2,5,35,17280
96,25/11/2021 23:25:27,UK 362735 402275,3,1,5,35,17280
97,25/11/2021 23:27:14,UK 362735 302281,4,2,5,35,17280
96,25/11/2021 23:27:34,UK 362735 402275,4,1,5,35,17280
96,25/11/2021 23:32:25,UK 362735 502255,1,2,5,35,17280
96,25/11/2021 23:33:03,UK 362735 502255,2,2,5,35,17280
96,25/11/2021 23:33:41,UK 362735 502255,3,2,5,35,17280
96,25/11/2021 23:34:19,UK 362735 502255,4,2,5,35,17280
96,25/11/2021 23:37:09,UK 362735 202238,1,2,5,35,17280
97,25/11/2021 23:37:38,UK 362735 202308,1,1,5,35,17280
97,25/11/2021 23:39:56,UK 362735 202308,2,1,5,35,17280
97,25/11/2021 23:41:04,UK 362735 202308,3,1,5,35,17280
98,25/11/2021 23:41:52,UK 362735 102265,1,2,5,35,17280
97,25/11/2021 23:42:00,UK 362735 402268,1,2,5,35,17280
98,25/11/2021 23:42:30,UK 362735 102265,2,2,5,35,17280
97,25/11/2021 23:42:38,UK 362735 402268,2,2,5,35,17280
98,25/11/2021 23:43:08,UK 362735 102265,3,2,5,35,17280
97,25/11/2021 23:43:16,UK 362735 402268,3,2,5,35,17280
98,25/11/2021 23:43:46,UK 362735 102265,4,2,5,35,17280
97,25/11/2021 23:43:54,UK 362735 402268,4,2,5,35,17280
98,25/11/2021 23:44:29,UK 362735 102265,5,2,5,35,17280
97,25/11/2021 23:44:32,UK 362735 402268,5,2,5,35,17280
98,25/11/2021 23:45:20,UK 362735 702264,1,2,5,35,17280
98,25/11/2021 23:45:58,UK 362735 702264,2,2,5,35,17280
98,25/11/2021 23:46:36,UK 362735 702264,3,2,5,35,17280
98,25/11/2021 23:47:14,UK 362735 702264,4,2,5,35,17280
98,25/11/2021 23:47:52,UK 362735 702264,5,2,5,35,17280
98,25/11/2021 23:54:19,UK 362735 102307,1,1,5,35,17280
96,25/11/2021 23:56:32,UK 362735 502255,5,2,5,35,17280
98,26/11/2021 00:01:05,UK 362735 702327,1,1,5,35,17280
98,26/11/2021 00:04:01,UK 362735 702264,1,1,5,35,17280
98,26/11/2021 00:04:39,UK 362735 702264,2,1,5,35,17280
98,26/11/2021 00:05:17,UK 362735 702264,3,1,5,35,17280
98,26/11/2021 00:05:55,UK 362735 702264,4,1,5,35,17280
98,26/11/2021 00:06:33,UK 362735 702264,5,1,5,35,17280
96,26/11/2021 00:08:54,UK 362735 402275,5,1,5,35,17280
97,26/11/2021 00:09:18,UK 362735 702285,1,1,5,35,17280
97,26/11/2021 00:09:39,UK 362735 402212,1,1,5,35,17280
97,26/11/2021 00:10:17,UK 362735 402212,2,1,5,35,17280
97,26/11/2021 00:10:56,UK 362735 402212,3,1,5,35,17280
97,26/11/2021 00:11:34,UK 362735 402212,4,1,5,35,17280
97,26/11/2021 00:12:13,UK 362735 402212,5,1,5,35,17280
98,26/11/2021 00:15:20,UK 362735 102272,1,1,5,35,17280
97,26/11/2021 00:17:04,UK 362735 202308,1,1,5,35,17280
97,26/11/2021 00:26:55,UK 362735 602221,1,1,5,35,17280
96,26/11/2021 00:28:35,UK 362735 302274,1,2,5,35,17280
97,26/11/2021 00:28:37,UK 362735 602221,2,1,5,35,17280
96,26/11/2021 00:29:13,UK 362735 302274,2,2,5,35,17280
97,26/11/2021 00:39:12,UK 362735 402268,1,1,5,35,17280
97,26/11/2021 00:39:50,UK 362735 402268,2,1,5,35,17280
97,26/11/2021 00:40:28,UK 362735 402268,3,1,5,35,17280
96,26/11/2021 00:41:03,UK 362735 202238,2,2,5,35,17280
97,26/11/2021 00:41:06,UK 362735 402268,4,1,5,35,17280
96,26/11/2021 00:41:41,UK 362735 202238,3,2,5,35,17280
97,26/11/2021 00:41:44,UK 362735 402268,5,1,5,35,17280
96,26/11/2021 00:42:19,UK 362735 202238,4,2,5,35,17280
96,26/11/2021 00:42:57,UK 362735 202238,5,2,5,35,17280
96,26/11/2021 00:56:47,UK 362735 302295,1,1,5,35,17280
97,26/11/2021 01:01:56,UK 362735 602291,1,1,5,35,17280
96,26/11/2021 01:02:42,UK 362735 302295,2,1,5,35,17280
96,26/11/2021 01:03:57,UK 362735 302316,1,2,5,35,17280
96,26/11/2021 01:07:06,UK 362735 302316,2,2,5,35,17280
96,26/11/2021 01:12:05,UK 362735 302274,3,2,5,35,17280
96,26/11/2021 01:12:43,UK 362735 302274,4,2,5,35,17280
96,26/11/2021 01:13:21,UK 362735 302274,5,2,5,35,17280
98,26/11/2021 01:13:48,UK 362735 602326,1,1,5,35,17280
98,26/11/2021 01:15:37,UK 362735 602326,2,1,5,35,17280
97,26/11/2021 01:21:25,UK 362735 702285,2,1,5,35,17280
98,26/11/2021 01:27:35,UK 362735 702257,1,1,5,35,17280
98,26/11/2021 01:30:40,UK 362735 702257,2,1,5,35,17280
98,26/11/2021 01:31:49,UK 362735 102265,1,1,5,35,17280
98,26/11/2021 01:32:27,UK 362735 102265,2,1,5,35,17280
98,26/11/2021 01:33:05,UK 362735 102265,3,1,5,35,17280
98,26/11/2021 01:33:43,UK 362735 102265,4,1,5,35,17280
98,26/11/2021 01:34:21,UK 362735 102265,5,1,5,35,17280
98,26/11/2021 01:51:45,UK 362735 602326,3,1,5,35,17280
97,26/11/2021 02:02:53,UK 362735 602221,3,1,5,35,17280
97,26/11/2021 02:03:55,UK 362735 602221,4,1,5,35,17280
97,26/11/2021 02:07:09,UK 362735 202308,2,1,5,35,17280
97,26/11/2021 02:07:51,UK 362735 202308,3,1,5,35,17280
98,26/11/2021 02:26:13,UK 362735 102209,1,1,5,35,17280
97,26/11/2021 02:34:54,UK 362735 202308,4,1,5,35,17280
97,26/11/2021 02:36:01,UK 362735 202308,5,1,5,35,17280
97,26/11/2021 02:43:16,UK 362735 202280,1,1,5,35,17280
98,26/11/2021 03:01:44,UK 362735 102223,1,1,5,35,17280
98,26/11/2021 03:02:22,UK 362735 102223,2,1,5,35,17280
98,26/11/2021 03:03:00,UK 362735 102223,3,1,5,35,17280
98,26/11/2021 03:03:38,UK 362735 102223,4,1,5,35,17280
98,26/11/2021 03:04:19,UK 362735 102223,5,1,5,35,17280
97,26/11/2021 03:35:52,UK 362735 302288,1,1,5,35,17280
97,26/11/2021 03:52:06,UK 362735 302288,2,1,5,35,17280
97,26/11/2021 03:52:44,UK 362735 302288,3,1,5,35,17280
97,26/11/2021 03:53:22,UK 362735 302288,4,1,5,35,17280
97,26/11/2021 03:54:00,UK 362735 302288,5,1,5,35,17280
96,26/11/2021 03:56:02,UK 362735 202245,1,2,5,35,17280
96,26/11/2021 03:57:05,UK 362735 202245,2,2,5,35,17280
98,26/11/2021 04:15:57,UK 362735 702257,3,1,5,35,17280
96,26/11/2021 04:44:06,UK 362735 202294,1,2,5,35,17280
96,26/11/2021 04:45:25,UK 362735 202294,2,2,5,35,17280
96,26/11/2021 04:47:04,UK 362735 202294,3,2,5,35,17280
96,26/11/2021 04:52:05,UK 362735 202294,4,2,5,35,17280
98,26/11/2021 04:54:36,UK 362735 702264,1,2,5,35,17280
98,26/11/2021 04:55:14,UK 362735 702264,2,2,5,35,17280
98,26/11/2021 04:55:52,UK 362735 702264,3,2,5,35,17280
98,26/11/2021 04:56:30,UK 362735 702264,4,2,5,35,17280
98,26/11/2021 04:57:08,UK 362735 702264,5,2,5,35,17280
96,26/11/2021 05:19:06,UK 362735 302316,3,2,5,35,17280
96,26/11/2021 05:20:19,UK 362735 302316,4,2,5,35,17280
96,26/11/2021 05:21:32,UK 362735 302316,5,2,5,35,17280
98,26/11/2021 05:30:13,UK 362735 702257,4,1,5,35,17280
97,26/11/2021 05:33:57,UK 362735 402212,1,2,5,35,17280
97,26/11/2021 05:34:42,UK 362735 402212,2,2,5,35,17280
97,26/11/2021 05:35:20,UK 362735 402212,3,2,5,35,17280
97,26/11/2021 05:35:58,UK 362735 402212,4,2,5,35,17280
97,26/11/2021 05:36:37,UK 362735 402212,5,2,5,35,17280
96,26/11/2021 05:41:22,UK 362735 102293,1,1,5,35,17280
96,26/11/2021 06:03:44,UK 362735 102251,1,2,5,35,17280
96,26/11/2021 06:04:22,UK 362735 102251,2,2,5,35,17280
96,26/11/2021 06:05:00,UK 362735 102251,3,2,5,35,17280
96,26/11/2021 06:05:38,UK 362735 102251,4,2,5,35,17280
96,26/11/2021 06:06:16,UK 362735 102251,5,2,5,35,17280
96,26/11/2021 06:12:28,UK 362735 202294,5,2,5,35,17280
96,26/11/2021 06:31:17,UK 362735 702278,1,2,5,35,17280
96,26/11/2021 06:31:59,UK 362735 702278,2,2,5,35,17280
96,26/11/2021 06:32:39,UK 362735 702278,3,2,5,35,17280
96,26/11/2021 06:33:25,UK 362735 702278,4,2,5,35,17280
96,26/11/2021 06:34:06,UK 362735 302274,1,3,5,35,17280
97,26/11/2021 06:38:52,UK 362735 302246,1,1,5,35,17280
96,26/11/2021 06:39:27,UK 362735 702278,5,2,5,35,17280
96,26/11/2021 06:44:59,UK 362735 402275,1,2,5,35,17280
96,26/11/2021 06:45:17,UK 362735 502255,1,3,5,35,17280
96,26/11/2021 06:46:24,UK 362735 502255,2,3,5,35,17280
96,26/11/2021 07:05:41,UK 362735 502227,1,1,5,35,17280
96,26/11/2021 07:12:16,UK 362735 502227,2,1,5,35,17280
96,26/11/2021 07:16:11,UK 362735 202238,1,3,5,35,17280
96,26/11/2021 07:22:41,UK 362735 202245,3,2,5,35,17280
96,26/11/2021 07:23:26,UK 362735 302274,2,3,5,35,17280
96,26/11/2021 07:24:04,UK 362735 302274,3,3,5,35,17280
96,26/11/2021 07:24:42,UK 362735 302274,4,3,5,35,17280
96,26/11/2021 07:25:20,UK 362735 302274,5,3,5,35,17280
96,26/11/2021 07:28:53,UK 362735 102293,2,1,5,35,17280
98,26/11/2021 07:45:01,UK 362735 302232,1,1,5,35,17280
98,26/11/2021 07:45:39,UK 362735 302232,2,1,5,35,17280
98,26/11/2021 07:46:17,UK 362735 302232,3,1,5,35,17280
98,26/11/2021 07:46:55,UK 362735 302232,4,1,5,35,17280
98,26/11/2021 07:47:33,UK 362735 302232,5,1,5,35,17280
97,26/11/2021 07:53:48,UK 362735 402268,1,2,5,35,17280
97,26/11/2021 07:54:26,UK 362735 402268,2,2,5,35,17280
97,26/11/2021 07:55:04,UK 362735 402268,3,2,5,35,17280
97,26/11/2021 07:55:42,UK 362735 402268,4,2,5,35,17280
97,26/11/2021 07:56:20,UK 362735 402268,5,2,5,35,17280
97,26/11/2021 07:57:29,UK 362735 402324,1,1,5,35,17280
97,26/11/2021 07:58:16,UK 362735 402324,2,1,5,35,17280
98,26/11/2021 08:01:55,UK 362735 602326,1,2,5,35,17280
98,26/11/2021 08:02:33,UK 362735 602326,2,2,5,35,17280
98,26/11/2021 08:03:11,UK 362735 602326,3,2,5,35,17280
98,26/11/2021 08:03:49,UK 362735 602326,4,2,5,35,17280
98,26/11/2021 08:04:27,UK 362735 602326,5,2,5,35,17280
96,26/11/2021 08:05:13,UK 362735 402275,2,2,5,35,17280
96,26/11/2021 08:09:50,UK 362735 402310,1,1,5,35,17280
97,26/11/2021 08:10:00,UK 362735 202308,1,2,5,35,17280
96,26/11/2021 08:10:28,UK 362735 402310,2,1,5,35,17280
96,26/11/2021 08:11:06,UK 362735 402310,3,1,5,35,17280
96,26/11/2021 08:11:44,UK 362735 402310,4,1,5,35,17280
97,26/11/2021 08:11:52,UK 362735 202308,2,2,5,35,17280
96,26/11/2021 08:12:22,UK 362735 402310,5,1,5,35,17280
97,26/11/2021 08:12:43,UK 362735 202308,3,2,5,35,17280
96,26/11/2021 08:14:01,UK 362735 202245,4,2,5,35,17280
96,26/11/2021 08:14:21,UK 362735 202238,2,3,5,35,17280
96,26/11/2021 08:14:59,UK 362735 202238,3,3,5,35,17280
96,26/11/2021 08:15:09,UK 362735 202245,5,2,5,35,17280
97,26/11/2021 08:18:39,UK 362735 402324,3,1,5,35,17280
96,26/11/2021 08:29:36,UK 362735 202203,1,1,5,35,17280
98,26/11/2021 08:34:33,UK 362735 102272,1,2,5,35,17280
98,26/11/2021 08:35:11,UK 362735 102272,2,2,5,35,17280
98,26/11/2021 08:35:49,UK 362735 102272,3,2,5,35,17280
98,26/11/2021 08:36:27,UK 362735 102272,4,2,5,35,17280
98,26/11/2021 08:37:05,UK 362735 102272,5,2,5,35,17280
96,26/11/2021 08:37:49,UK 362735 502255,3,3,5,35,17280
96,26/11/2021 08:37:59,UK 362735 202238,4,3,5,35,17280
96,26/11/2021 08:38:37,UK 362735 202238,5,3,5,35,17280
96,26/11/2021 08:43:38,UK 362735 502332,1,1,5,35,17280
98,26/11/2021 08:45:26,UK 362735 502304,1,1,5,35,17280
98,26/11/2021 08:48:29,UK 362735 102265,1,2,5,35,17280
98,26/11/2021 08:49:10,UK 362735 102265,2,2,5,35,17280
98,26/11/2021 08:49:48,UK 362735 102265,3,2,5,35,17280
98,26/11/2021 08:50:26,UK 362735 102265,4,2,5,35,17280
98,26/11/2021 08:51:04,UK 362735 102265,5,2,5,35,17280
96,26/11/2021 09:02:58,UK 362735 402275,3,2,5,35,17280
97,26/11/2021 09:15:47,UK 362735 302288,1,2,5,35,17280
97,26/11/2021 09:16:25,UK 362735 302288,2,2,5,35,17280
97,26/11/2021 09:17:03,UK 362735 302288,3,2,5,35,17280
97,26/11/2021 09:17:41,UK 362735 302288,4,2,5,35,17280
97,26/11/2021 09:18:19,UK 362735 302288,5,2,5,35,17280
96,26/11/2021 09:30:10,UK 362735 502255,4,3,5,35,17280
96,26/11/2021 09:30:48,UK 362735 502255,5,3,5,35,17280
98,26/11/2021 09:38:03,UK 362735 502304,2,1,5,35,17280
98,26/11/2021 09:38:41,UK 362735 502304,3,1,5,35,17280
98,26/11/2021 09:39:20,UK 362735 502304,4,1,5,35,17280
98,26/11/2021 09:39:58,UK 362735 502304,5,1,5,35,17280
96,26/11/2021 09:40:48,UK 362735 402275,4,2,5,35,17280
97,26/11/2021 09:45:18,UK 362735 602221,1,2,5,35,17280
97,26/11/2021 09:48:11,UK 362735 602221,2,2,5,35,17280
97,26/11/2021 09:49:32,UK 362735 602221,3,2,5,35,17280
