RIS_code,Bradley_code,Common_name,Binomial,Family,Family_Kinsella_biomass,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_Light,Biomass_Kinsella_direct,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light
164,1645,Scalloped Hook-tip,Falcaria lacertinaria,Drepanidae,Other,Shrubs_decid,y,7,31.73854821,Betula,NA,NA,7,NA,NA
165,1651,Chinese Character,Cilix glaucata,Drepanidae,Other,Shrubs_decid,,NA,11.56864485,NA,NA,NA,NA,NA,NA
166,2077,Short-cloaked Moth,Nola cucullatella,Nolidae,Other,Shrubs_decid,,NA,5.469532049,NA,NA,NA,NA,NA,NA
168,2076,Kent Black Arches,Meganola albula,Nolidae,Other,Shrubs_decid,,NA,8.760776389,NA,NA,NA,NA,NA,NA
169,2078,Least Black Arches,Nola confusalis,Nolidae,Other,Deciduous,,NA,7.54722221,NA,NA,NA,NA,NA,NA
172,2038,Muslin Footman,Nudaria mundana,Erebidae,Erebidae,Lichen,,NA,8.728071864,NA,NA,NA,NA,NA,NA
173,2035,Round-winged Muslin,Thumatha senex,Erebidae,Erebidae,Lichen,,NA,7.785941464,NA,NA,NA,NA,NA,NA
174,2037,Rosy Footman,Miltochrista miniata,Erebidae,Erebidae,Lichen,,NA,14.43122848,NA,NA,NA,NA,NA,NA
176,2040,Four-dotted Footman,Cybosia mesomella,Erebidae,Erebidae,Lichen,,NA,17.19904885,NA,NA,NA,NA,NA,NA
178,2049,Buff Footman,Eilema depressa,Erebidae,Erebidae,Lichen,,NA,21.90166781,NA,NA,NA,NA,NA,NA
179,2044,Dingy Footman,Eilema griseola,Erebidae,Erebidae,Lichen,,NA,23.62059953,NA,NA,NA,NA,NA,NA
180,2050,Common Footman,Eilema lurideola,Erebidae,Erebidae,Lichen,,NA,20.25916682,NA,NA,NA,NA,NA,NA
181,2047,Scarce Footman,Eilema complana,Erebidae,Erebidae,Lichen,,NA,23.62059953,NA,NA,NA,NA,NA,NA
185,2043,Orange Footman,Eilema sororcula,Erebidae,Erebidae,Lichen,,NA,17.19904885,NA,NA,NA,NA,NA,NA
191,2069,Cinnabar,Tyria jacobaeae,Erebidae,Erebidae,Forbs,y,7,37.88166001,Jacobaea_vulgaris,NA,NA,7,NA,NA
192,2060,White Ermine,Spilosoma lubricipeda,Erebidae,Erebidae,Forbs,,NA,40.24947934,NA,NA,NA,NA,NA,NA
194,2061,Buff Ermine,Spilosoma luteum,Erebidae,Erebidae,Highly_polyphagous,,NA,35.59844702,NA,NA,NA,NA,NA,NA
195,2063,Muslin Moth,Diaphora mendica,Erebidae,Erebidae,Forbs,,NA,23.62059953,NA,NA,NA,NA,NA,NA
196,2059,Clouded Buff,Diacrisia sannio,Erebidae,Erebidae,Forbs,,NA,35.59844702,NA,NA,NA,NA,NA,NA
197,2064,Ruby Tiger,Phragmatobia fuliginosa,Erebidae,Erebidae,Forbs,,NA,23.62059953,NA,NA,NA,NA,NA,NA
200,2057,Garden Tiger,Arctia caja,Erebidae,Erebidae,Forbs,,NA,124.7831977,NA,NA,NA,NA,NA,NA
266,14,Ghost Swift,Hepialus humuli,Hepialidae,Other,Plants_low,,NA,175.518279,NA,NA,NA,NA,NA,NA
267,15,Orange Swift,Triodia sylvina,Hepialidae,Other,Plants_low,,NA,53.66248477,NA,NA,NA,NA,NA,NA
268,18,Map-winged Swift,Pharmacis fusconebulosa,Hepialidae,Other,Plants_low,,NA,62.76946837,NA,NA,NA,NA,NA,NA
269,17,Common Swift,Hepialus lupulinus,Hepialidae,Other,Plants_low,,NA,28.80377667,NA,NA,NA,NA,NA,NA
270,16,Gold Swift,Phymatopus hecta,Hepialidae,Other,Forbs,y,6,21.10381827,Pteridium_aquilinum,NA,NA,6,NA,NA
273,2082,Garden Dart,Euxoa nigricans,Noctuidae,Noctuidae,Forbs,,NA,40.55005715,NA,NA,NA,NA,NA,NA
274,2081,White-line Dart,Euxoa tritici,Noctuidae,Noctuidae,Forbs,,NA,34.29190869,NA,NA,NA,NA,NA,NA
277,2087,Turnip Moth,Agrotis segetum,Noctuidae,Noctuidae,Forbs,,NA,49.58843172,NA,NA,NA,NA,NA,NA
280,2088,Heart & Club,Agrotis clavis,Noctuidae,Noctuidae,Forbs,,NA,38.4138172,NA,NA,NA,NA,NA,NA
282,2092,Shuttle-shaped Dart,Agrotis puta,Noctuidae,Noctuidae,Forbs,,NA,30.37340845,NA,NA,NA,NA,NA,NA
285,2089,Heart & Dart,Agrotis exclamationis,Noctuidae,Noctuidae,Forbs,,NA,42.73598891,NA,NA,NA,NA,NA,NA
286,2091,Dark Sword-grass,Agrotis ipsilon,Noctuidae,Noctuidae,Forbs,,NA,56.87598753,NA,NA,NA,NA,NA,NA
289,2118,True Lover's Knot,Lycophotia porphyrea,Noctuidae,Noctuidae,Shrubs_decid,y,7.4,28.49149251,Calluna_vulgaris,Erica,NA,7,7.8,NA
295,2113,Stout Dart,Spaelotis ravida,Noctuidae,Noctuidae,Forbs,,NA,56.87598753,NA,NA,NA,NA,NA,NA
297,2114,Double Dart,Graphiphora augur,Noctuidae,Noctuidae,Highly_polyphagous,,NA,54.39897351,NA,NA,NA,NA,NA,NA
298,2122,Purple Clay,Diarsia brunnea,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
299,2120,Ingrailed Clay,Diarsia mendica,Noctuidae,Noctuidae,Highly_polyphagous,,NA,34.29190869,NA,NA,NA,NA,NA,NA
301,2121,Barred Chestnut,Diarsia dahlii,Noctuidae,Noctuidae,Highly_polyphagous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
302,2123,Small Square-spot,Diarsia rubi,Noctuidae,Noctuidae,Forbs,,NA,30.37340845,NA,NA,NA,NA,NA,NA
304,2102,Flame Shoulder,Ochropleura plecta,Noctuidae,Noctuidae,Forbs,,NA,28.49149251,NA,NA,NA,NA,NA,NA
305,2135,Heath Rustic,Xestia agathina,Noctuidae,Noctuidae,Shrubs_decid,y,7,34.29190869,Calluna_vulgaris,NA,NA,7,NA,NA
309,2117,Autumnal Rustic,Eugnorisma glareosa,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
310,2132,Neglected or Grey Rustic,Xestia castanea,Noctuidae,Noctuidae,Shrubs_decid,y,7.4,42.73598891,Calluna_vulgaris,Erica,NA,7,7.8,NA
311,2130,Dotted Clay,Xestia baja,Noctuidae,Noctuidae,Highly_polyphagous,,NA,51.96968822,NA,NA,NA,NA,NA,NA
313,2126,Setaceous Hebrew Character,Xestia c-nigrum,Noctuidae,Noctuidae,Forbs,,NA,40.55005715,NA,NA,NA,NA,NA,NA
314,2127,Triple-spotted Clay,Xestia ditrapezium,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
315,2128,Double Square-spot,Xestia triangulum,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
317,2133,Six-striped Rustic,Xestia sexstrigata,Noctuidae,Noctuidae,Forbs,,NA,38.4138172,NA,NA,NA,NA,NA,NA
318,2134,Square-spot Rustic,Xestia xanthographa,Noctuidae,Noctuidae,Plants_low,,NA,36.32763939,NA,NA,NA,NA,NA,NA
319,2098,The Flame,Axylia putris,Noctuidae,Noctuidae,Forbs,,NA,34.29190869,NA,NA,NA,NA,NA,NA
320,2138,Green Arches,Anaplectoides prasina,Noctuidae,Noctuidae,Highly_polyphagous,,NA,69.96711663,NA,NA,NA,NA,NA,NA
323,2139,Red Chestnut,Cerastis rubricosa,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
324,2136,The Gothic,Naenia typica,Noctuidae,Noctuidae,Highly_polyphagous,,NA,54.39897351,NA,NA,NA,NA,NA,NA
327,2109,Lesser Yellow Underwing,Noctua comes,Noctuidae,Noctuidae,Highly_polyphagous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
329,2111,Lesser Broad-bordered Yellow Underwing,Noctua janthe,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
330,2112,Least Yellow Underwing,Noctua interjecta caliginosa,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
331,2107,Large Yellow Underwing,Noctua pronuba,Noctuidae,Noctuidae,Plants_low,,NA,75.5281367,NA,NA,NA,NA,NA,NA
332,2110,Broad-bordered Yellow Underwing,Noctua fimbriata,Noctuidae,Noctuidae,Highly_polyphagous,,NA,81.27167404,NA,NA,NA,NA,NA,NA
345,2154,Cabbage Moth,Mamestra brassicae,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
346,2155,Dot Moth,Melanchra persicariae,Noctuidae,Noctuidae,Highly_polyphagous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
349,2150,Grey Arches,Polia nebulosa,Noctuidae,Noctuidae,Highly_polyphagous,,NA,75.5281367,NA,NA,NA,NA,NA,NA
351,2160,Bright-line Brown-eye,Lacanobia oleracea,Noctuidae,Noctuidae,Highly_polyphagous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
353,2163,Broom Moth,Melanchra pisi,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
354,2147,The Shears,Hada plebeja,Noctuidae,Noctuidae,Forbs,,NA,36.32763939,NA,NA,NA,NA,NA,NA
355,2145,The Nutmeg,Discestra trifolii,Noctuidae,Noctuidae,Forbs,,NA,38.4138172,NA,NA,NA,NA,NA,NA
359,2158,Pale-shouldered Brocade,Lacanobia thalassina,Noctuidae,Noctuidae,Deciduous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
361,2162,Glaucous Shears,Papestra biren,Noctuidae,Noctuidae,Highly_polyphagous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
363,2164,Broad-barred White,Hecatera bicolorata,Noctuidae,Noctuidae,Forbs,,NA,30.37340845,NA,NA,NA,NA,NA,NA
368,2173,The Lychnis,Hadena bicruris,Noctuidae,Noctuidae,Forbs,y,6,36.32763939,Silene_dioica,Silene_latifolia,Dianthus_barbatus,5,7,NA
370,2166,The Campion,Hadena rivularis,Noctuidae,Noctuidae,Forbs,y,6.666666667,34.29190869,Silene_dioica,Silene_latifolia,Silene_uniflora,5,7,8
371,2167,Tawny Shears,Hadena perplexa perplexa,Noctuidae,Noctuidae,Forbs,,NA,30.37340845,Silene,NA,NA,NA,NA,NA
376,2178,Feathered Gothic,Tholera decimalis,Noctuidae,Noctuidae,Grasses,,NA,51.96968822,NA,NA,NA,NA,NA,NA
377,2177,Hedge Rustic,Tholera cespitis,Noctuidae,Noctuidae,Grasses,,NA,42.73598891,NA,NA,NA,NA,NA,NA
378,2176,Antler Moth,Cerapteryx graminis,Noctuidae,Noctuidae,Grasses,,NA,32.30702583,NA,NA,NA,NA,NA,NA
382,2190,Hebrew Character,Orthosia gothica,Noctuidae,Noctuidae,Highly_polyphagous,,NA,38.4138172,NA,NA,NA,NA,NA,NA
384,2182,Small Quaker,Orthosia cruda,Noctuidae,Noctuidae,Trees_decid,,NA,28.49149251,NA,NA,NA,NA,NA,NA
385,2187,Common Quaker,Orthosia cerasi,Noctuidae,Noctuidae,Trees_decid,,NA,34.29190869,NA,NA,NA,NA,NA,NA
386,2185,Lead-coloured Drab,Orthosia populeti,Noctuidae,Noctuidae,Trees_decid,y,6,38.4138172,Populus,NA,NA,6,NA,NA
387,2188,Clouded Drab,Orthosia incerta,Noctuidae,Noctuidae,Trees_decid,,NA,47.25551405,NA,NA,NA,NA,NA,NA
388,2189,Twin-spotted Quaker,Orthosia munda,Noctuidae,Noctuidae,Deciduous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
390,2186,Powdered Quaker,Orthosia gracilis,Noctuidae,Noctuidae,Highly_polyphagous,,NA,42.73598891,NA,NA,NA,NA,NA,NA
391,2179,Pine Beauty,Panolis flammea,Noctuidae,Noctuidae,Coniferous,,NA,36.32763939,NA,NA,NA,NA,NA,NA
393,2199,Common Wainscot,Mythimna pallens,Noctuidae,Noctuidae,Grasses,,NA,36.32763939,NA,NA,NA,NA,NA,NA
395,2198,Smoky Wainscot,Mythimna impura,Noctuidae,Noctuidae,Grasses,,NA,38.4138172,NA,NA,NA,NA,NA,NA
400,2205,Shoulder-striped Wainscot,Mythimna comma,Noctuidae,Noctuidae,Grasses,,NA,44.97125583,NA,NA,NA,NA,NA,NA
406,2194,White-point,Mythimna (Hyphilare) albipuncta,Noctuidae,Noctuidae,Grasses,,NA,36.32763939,NA,NA,NA,NA,NA,NA
407,2193,The Clay,Mythimna (Hyphilare) ferrago,Noctuidae,Noctuidae,Grasses,,NA,40.55005715,NA,NA,NA,NA,NA,NA
408,2192,Brown-line Bright-eye,Mythimna conigera,Noctuidae,Noctuidae,Grasses,,NA,38.4138172,NA,NA,NA,NA,NA,NA
410,2394,The Anomalous,Stilbia anomala,Noctuidae,Noctuidae,Grasses,y,6,34.29190869,Deschampsia_flexuosa,Deschampsia_cespitosa,NA,6,6,NA
411,2375,Large Wainscot,Rhizedra lutosa,Noctuidae,Noctuidae,Grasses,y,7,54.39897351,Phragmites_australis,NA,NA,7,NA,NA
413,2350,Small Wainscot,Chortodes pygmina,Noctuidae,Noctuidae,Grasses,,NA,23.1606196,NA,NA,NA,NA,NA,NA
427,2379,Small Rufous,Coenobia rufa,Noctuidae,Noctuidae,Grasses,,NA,19.87417696,NA,NA,NA,NA,NA,NA
429,2380,Treble Lines,Charanyca trigrammica,Noctuidae,Noctuidae,Forbs,,NA,38.4138172,NA,NA,NA,NA,NA,NA
430,2387,Mottled Rustic,Caradrina morpheus,Noctuidae,Noctuidae,Forbs,,NA,32.30702583,NA,NA,NA,NA,NA,NA
431,2381,The Uncertain,Hoplodrina alsines,Noctuidae,Noctuidae,Forbs,,NA,34.29190869,NA,NA,NA,NA,NA,NA
432,2382,The Rustic,Hoplodrina blanda,Noctuidae,Noctuidae,Forbs,,NA,32.30702583,NA,NA,NA,NA,NA,NA
433,2384,Vine's Rustic,Hoplodrina ambigua,Noctuidae,Noctuidae,Forbs,,NA,30.37340845,NA,NA,NA,NA,NA,NA
435,2389,Pale Mottled Willow,Caradrina (Paradrina) clavipalpis,Noctuidae,Noctuidae,Grasses,NA,NA,28.49149251,NA,NA,NA,NA,NA,NA
441,2322,Light Arches,Apamea lithoxylaea,Noctuidae,Noctuidae,Grasses,,NA,59.40043963,NA,NA,NA,NA,NA,NA
444,2321,Dark Arches,Apamea monoglypha,Noctuidae,Noctuidae,Grasses,,NA,69.96711663,NA,NA,NA,NA,NA,NA
446,2327,Clouded Brindle,Apamea epomidion,Noctuidae,Noctuidae,Grasses,,NA,49.58843172,NA,NA,NA,NA,NA,NA
447,2326,Clouded-bordered Brindle,Apamea crenata,Noctuidae,Noctuidae,Grasses,,NA,56.87598753,NA,NA,NA,NA,NA,NA
448,2334,Rustic Shoulder-knot,Apamea sordens,Noctuidae,Noctuidae,Grasses,,NA,44.97125583,NA,NA,NA,NA,NA,NA
449,2331,Small Clouded Brindle,Apamea unanimis,Noctuidae,Noctuidae,Grasses,,NA,38.4138172,NA,NA,NA,NA,NA,NA
452,2333,Large Nutmeg,Apamea anceps,Noctuidae,Noctuidae,Grasses,,NA,49.58843172,NA,NA,NA,NA,NA,NA
454,2330,Dusky Brocade,Apamea remissa,Noctuidae,Noctuidae,Grasses,,NA,47.25551405,NA,NA,NA,NA,NA,NA
455,2335,Slender Brindle,Apamea scolopacina,Noctuidae,Noctuidae,Grasses,,NA,36.32763939,NA,NA,NA,NA,NA,NA
457,2336,Double Lobed,Apamea ophiogramma,Noctuidae,Noctuidae,Grasses,y,7,32.30702583,Phalaris_arundinacea,Glyceria_maxima,NA,7,7,NA
458,2314,Dingy Shears,Parastichtis ypsillon,Noctuidae,Noctuidae,Trees_decid,,NA,42.73598891,Populus,Salix,NA,NA,NA,NA
461,2352,Dusky Sallow,Eremobia ochroleuca,Noctuidae,Noctuidae,Grasses,,NA,34.29190869,NA,NA,NA,NA,NA,NA
462,2337,Marbled Minor,Oligia strigilis,Noctuidae,Noctuidae,Grasses,,NA,23.1606196,NA,NA,NA,NA,NA,NA
463,2339,Tawny Marbled Minor,Oligia latruncula,Noctuidae,Noctuidae,Grasses,,NA,23.1606196,NA,NA,NA,NA,NA,NA
464,2338,Rufous Minor,Oligia versicolor,Noctuidae,Noctuidae,Grasses,,NA,21.49029085,NA,NA,NA,NA,NA,NA
465,2340,Middle-barred Minor,Oligia fasciuncula,Noctuidae,Noctuidae,Grasses,y,6,19.87417696,Deschampsia_cespitosa,NA,NA,6,NA,NA
466,2342,Rosy Minor,Mesoligia literosa,Noctuidae,Noctuidae,Grasses,,NA,21.49029085,NA,NA,NA,NA,NA,NA
467,2341,Cloaked Minor,Mesoligia furuncula,Noctuidae,Noctuidae,Grasses,,NA,19.87417696,NA,NA,NA,NA,NA,NA
469,2353,Flounced Rustic,Luperina testacea,Noctuidae,Noctuidae,Grasses,,NA,38.4138172,NA,NA,NA,NA,NA,NA
472,2305,Small Angle Shades,Euplexia lucipara,Noctuidae,Noctuidae,Highly_polyphagous,,NA,36.32763939,Pteridium_aquilinum,Dryopteris_filix-mas,NA,NA,NA,NA
473,2306,Angle Shades,Phlogophora meticulosa,Noctuidae,Noctuidae,Highly_polyphagous,,NA,72.7246941,NA,NA,NA,NA,NA,NA
476,2303,Straw Underwing,Thalpophila matura,Noctuidae,Noctuidae,Grasses,,NA,49.58843172,NA,NA,NA,NA,NA,NA
478,2345,Small Dotted Buff,Photedes minima,Noctuidae,Noctuidae,Grasses,y,6,24.88460924,Deschampsia_cespitosa,NA,NA,6,NA,NA
481,2367,Haworth's Minor,Celaena haworthii,Noctuidae,Noctuidae,Grasses,y,8,23.1606196,Eriophorum_angustifolium,NA,NA,8,NA,NA
482,2368,The Crescent,Celaena leucostigma leucostigma,Noctuidae,Noctuidae,Plants_low,y,7.5,36.32763939,Iris_pseudacorus,Cladium_mariscus,NA,7,8,NA
484,2360,Ear Moth,Amphipoea oculea,Noctuidae,Noctuidae,Grasses,,NA,28.49149251,NA,NA,NA,NA,NA,NA
486,2357,Large Ear,Amphipoea lucens,Noctuidae,Noctuidae,Grasses,y,7.5,36.32763939,Molinea_caerulea,Eriophorum_angustifolium,NA,7,8,NA
487,2359,Crinan Ear,Amphipoea crinanensis,Noctuidae,Noctuidae,Unknown,,NA,30.37340845,NA,NA,NA,NA,NA,NA
488,2361,Rosy Rustic,Hydraecia micacea,Noctuidae,Noctuidae,Forbs,,NA,44.97125583,NA,NA,NA,NA,NA,NA
490,2364,Frosted Orange,Gortyna flavago,Noctuidae,Noctuidae,Forbs,,NA,44.97125583,NA,NA,NA,NA,NA,NA
493,2319,Lunar-spotted Pinion,Cosmia pyralina,Noctuidae,Noctuidae,Deciduous,,NA,32.30702583,NA,NA,NA,NA,NA,NA
494,2316,Lesser-spotted Pinion,Cosmia affinis,Noctuidae,Noctuidae,Trees_decid,,NA,30.37340845,Ulmus,NA,NA,NA,NA,NA
496,2318,The Dun-bar,Cosmia trapezina,Noctuidae,Noctuidae,Deciduous,,NA,32.30702583,NA,NA,NA,NA,NA,NA
502,2297,Copper Underwing,Amphipyra pyramidea,Noctuidae,Noctuidae,Shrubs_decid,,NA,75.5281367,NA,NA,NA,NA,NA,NA
503,2299,Mouse Moth,Amphipyra tragopoginis,Noctuidae,Noctuidae,Highly_polyphagous,,NA,42.73598891,NA,NA,NA,NA,NA,NA
504,2302,Brown Rustic,Rusina ferruginea,Noctuidae,Noctuidae,Forbs,,NA,38.4138172,NA,NA,NA,NA,NA,NA
506,2293,Marbled Beauty,Cryphia domestica,Noctuidae,Noctuidae,Lichen,,NA,26.66173372,NA,NA,NA,NA,NA,NA
514,2278,Poplar Grey,Acronicta megacephala,Noctuidae,Noctuidae,Trees_decid,y,6,49.58843172,Populus,NA,NA,6,NA,NA
518,2284,Grey Dagger,Acronicta psi,Noctuidae,Noctuidae,Deciduous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
523,2289,Knot Grass,Acronicta rumicis,Noctuidae,Noctuidae,Highly_polyphagous,,NA,47.25551405,NA,NA,NA,NA,NA,NA
524,2291,The Coronet,Craniophora ligustri,Noctuidae,Noctuidae,Deciduous,y,5.75,47.25551405,Fraxinus_excelsior,Ligustrum,NA,5,6.5,NA
539,2236,Pale Pinion,Lithophane hepatica,Noctuidae,Noctuidae,Deciduous,,NA,49.58843172,NA,NA,NA,NA,NA,NA
540,2240,Blair's Shoulder-knot,Lithophane leautieri hesperica,Noctuidae,Noctuidae,Coniferous,,NA,49.58843172,Cupressus,NA,NA,NA,NA,NA
543,2237,Grey Shoulder-knot,Lithophane ornitopus lactipennis,Noctuidae,Noctuidae,Trees_decid,y,6.3,47.25551405,Quercus,NA,NA,6.3,NA,NA
545,2241,Red Sword-grass,Xylena vetusta,Noctuidae,Noctuidae,Highly_polyphagous,,NA,93.2990855,NA,NA,NA,NA,NA,NA
546,2243,Early Grey,Xylocampa areola,Noctuidae,Noctuidae,Shrubs_decid,y,5,40.55005715,Lonicera_periclymenum,NA,NA,5,NA,NA
550,2227,The Sprawler,Asteroscopus sphinx,Noctuidae,Noctuidae,Deciduous,,NA,54.39897351,NA,NA,NA,NA,NA,NA
552,2225,Minor Shoulder-knot,Brachylomia viminalis,Noctuidae,Noctuidae,Trees_decid,,NA,30.37340845,Salix,Populus,NA,NA,NA,NA
553,2231,Deep-brown Dart,Aporophyla lutulenta,Noctuidae,Noctuidae,Highly_polyphagous,,NA,40.55005715,NA,NA,NA,NA,NA,NA
555,2232,Black Rustic,Aporophyla nigra,Noctuidae,Noctuidae,Highly_polyphagous,,NA,51.96968822,NA,NA,NA,NA,NA,NA
557,2245,Green-brindled Crescent,Allophyes oxyacanthae,Noctuidae,Noctuidae,Shrubs_decid,,NA,49.58843172,NA,NA,NA,NA,NA,NA
559,2247,Merveille du Jour,Dichonia aprilina,Noctuidae,Noctuidae,Trees_decid,y,6.3,59.40043963,Quercus,NA,NA,6.3,NA,NA
