File,Column,Type,Units,rdf_type,Description
06_Herbage_and_manure_TCTN.csv,Replicate,Integer,N/A,http://www.ebi.ac.uk/efo/EFO_0000683,"For the manure samples, three true replicates (but on notionally homogonised sample) were taken from each plot after manure was applied to the plots"
06_Herbage_and_manure_TCTN.csv,TN,Number,% DM,http://purl.obolibrary.org/obo/CHEBI_25555,Total nitrogen
06_Herbage_and_manure_TCTN.csv,TC,Number,% DM,http://purl.obolibrary.org/obo/CHEBI_27594,Total carbon
06_Herbage_and_manure_TCTN.csv,d15N,Number,�,https://cropontology.org/rdf/CO_357:0000513,Bulk nitrogen isotope abundance
06_Herbage_and_manure_TCTN.csv,d13C,Number,�,https://cropontology.org/rdf/CO_357:0000085,Bulk carbon isotope abundance
07_Urine.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
07_Urine.csv,Farmlet,String,N/A,,"Whether cattle graze the WC, HS or PP catchment"
07_Urine.csv,Replicate,Integer,N/A,http://www.ebi.ac.uk/efo/EFO_0000683,Analytical replicate
07_Urine.csv,I,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_24859,Total iodine by 25% TMAH
07_Urine.csv,Al,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28984,Total aluminium by ICP
07_Urine.csv,As,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_27563,Total arsenic by ICP
07_Urine.csv,Ca,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_22984,Total calcium by ICP
07_Urine.csv,Cd,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_22977,Total cadmium by ICP
07_Urine.csv,Co,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_27638,Total cobalt by ICP
07_Urine.csv,Cr,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28073,Total chromium by ICP
07_Urine.csv,Cu,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28694,Total copper by ICP
07_Urine.csv,Fe,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_18248,Total iron by ICP
07_Urine.csv,K,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_26216,Total potassium by ICP
07_Urine.csv,Mg,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_25107,Total magnesium by ICP
07_Urine.csv,Mn,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_18291,Total manganese by ICP
07_Urine.csv,Mo,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28685,Total molybdenum by ICP
07_Urine.csv,Na,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_26708,Total sodium by ICP
07_Urine.csv,Ni,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28112,Total nickel by ICP
07_Urine.csv,P,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_28659,Total phosphorus by ICP
07_Urine.csv,Pb,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_25016,Total lead by ICP
07_Urine.csv,S,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_26833,Total sulphur by ICP
07_Urine.csv,Se,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_27568,Total selenium by ICP
07_Urine.csv,Ti,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_33341,Total titanium by ICP
07_Urine.csv,Zn,Number,mg/L,http://purl.obolibrary.org/obo/CHEBI_27363,Total zinc by ICP
07_Urine.csv,Creatanine_adjustment_value,Number,N/A,,Value by which urine results can be normalised to disregard hydration level variability
08_Micronutrients.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
08_Micronutrients.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,"Date sample taken, where recorded. For manure, this was the date that it was applied to the plots."
08_Micronutrients.csv,Sample_number,String,N/A,http://purl.allotrope.org/ontologies/result#AFR_0001118,Unique ID of sample.
08_Micronutrients.csv,Sample_type,String,N/A,http://purl.org/dc/elements/1.1/type,"Herbage, soil or manure"
08_Micronutrients.csv,Replicate,Integer,N/A,http://www.ebi.ac.uk/efo/EFO_0000683,"For the manure samples, three true replicates (but on notionally homogonised sample) were taken from each plot after manure was applied to the plots"
08_Micronutrients.csv,I,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_24859,Total iodine by 25% TMAH
08_Micronutrients.csv,Al,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28984,Total aluminium by ICP
08_Micronutrients.csv,As,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_27563,Total arsenic by ICP
08_Micronutrients.csv,Ca,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_22984,Total calcium by ICP
08_Micronutrients.csv,Cd,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_22977,Total cadmium by ICP
08_Micronutrients.csv,Co,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_27638,Total cobalt by ICP
08_Micronutrients.csv,Cr,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28073,Total chromium by ICP
08_Micronutrients.csv,Cu,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28694,Total copper by ICP
08_Micronutrients.csv,Fe,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_18248,Total iron by ICP
08_Micronutrients.csv,K,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_26216,Total potassium by ICP
08_Micronutrients.csv,Mg,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_25107,Total magnesium by ICP
08_Micronutrients.csv,Mn,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_18291,Total manganese by ICP
08_Micronutrients.csv,Mo,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28685,Total molybdenum by ICP
08_Micronutrients.csv,Na,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_26708,Total sodium by ICP
08_Micronutrients.csv,Ni,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28112,Total nickel by ICP
08_Micronutrients.csv,P,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_28659,Total phosphorus by ICP
08_Micronutrients.csv,Pb,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_25016,Total lead by ICP
08_Micronutrients.csv,S,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_26833,Total sulphur by ICP
08_Micronutrients.csv,Se,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_27568,Total selenium by ICP
08_Micronutrients.csv,Ti,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_33341,Total titanium by ICP
08_Micronutrients.csv,Zn,Number,mg/kg DM,http://purl.obolibrary.org/obo/CHEBI_27363,Total zinc by ICP
09_Earthworms.csv,Site_ID,String,N/A,http://purl.obolibrary.org/obo/NCIT_C37901,Links to Site_ID in the Site_info table
09_Earthworms.csv,Sample_date,Date,YYYY-MM-DD,http://purl.obolibrary.org/obo/GENEPIO_0001174,Date measurement made.
09_Earthworms.csv,Adult_tally,Integer,N/A,,Count of adult earthworms
09_Earthworms.csv,Juvenile_tally,Integer,N/A,,Count of juvenile earthworms
09_Earthworms.csv,Adult_mass,Number,g  ,,Mass of adult earthworms
09_Earthworms.csv,Juvenile_mass,Number,g  ,,Mass of juvenile earthworms
09_Earthworms.csv,Total_tally,Integer,N/A,,Count of total earthworms
09_Earthworms.csv,Total_mass,Number,g  ,,Mass of total earthworms
10_Event_dates.csv,Event_date,String,N/A,http://rs.tdwg.org/dwc/terms/eventDate,"Year, date or date range of activity on the experiment or sample being taken. Dates are in the format DD/MM/YYYY"
10_Event_dates.csv,Activity,String,N/A,,Type of sampling or experimental activity done
10_Event_dates.csv,Urine,String,N/A,http://purl.obolibrary.org/obo/UBERON_0001088,Table number(s) containing data for urine
10_Event_dates.csv,Manure,String,N/A,http://purl.obolibrary.org/obo/NCIT_C13234,Table number(s) containing data for manure
10_Event_dates.csv,Soil,String,N/A,http://purl.obolibrary.org/obo/ENVO_00001998,Table number(s) containing data for soil
10_Event_dates.csv,Herbage,String,N/A,http://aims.fao.org/aos/agrovoc/c_28009,Table number(s) containing data for herbage
10_Event_dates.csv,Earthworms,String,N/A,http://purl.obolibrary.org/obo/NCBITaxon_71170,Table number(s) containing data for earthworms
11_ICP_methods.csv,Element,String,N/A,http://purl.obolibrary.org/obo/NCIT_C1940,Element analysed by ICP. Refer to Tables 07 and 08 for full names.
11_ICP_methods.csv,Soil_ICP_detector,String,N/A,http://purl.obolibrary.org/obo/NCIT_C41276,Detector used with ICP for analyses of soil
11_ICP_methods.csv,Herbage_ICP_detector,String,N/A,http://purl.obolibrary.org/obo/NCIT_C41276,Detector used with ICP for analyses of herbage
11_ICP_methods.csv,Manure_ICP_detector,String,N/A,http://purl.obolibrary.org/obo/NCIT_C41276,Detector used with ICP for analyses of manure
11_ICP_methods.csv,Urine_ICP_detector,String,N/A,http://purl.obolibrary.org/obo/NCIT_C41276,Detector used with ICP for analyses of urine
11_ICP_methods.csv,Urine_digestion,String,N/A,,Digestion method used for urine samples prior to ICP analysis
