RIS_code,Hab_region,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_specificity,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans,Habitat,N_S
126,Broadleaf woodland (South),-65.84,-26.06,-83.11,2026,26,394,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Oligophagous,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.613818685,3.531055369,Broadleaf woodland,South
126,Broadleaf woodland (North),37.19,223.1,-51.15,851,19,281,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Oligophagous,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,6.746412129,4.921366826,Broadleaf woodland,North
129,Broadleaf woodland (South),-37.8,80.46,-78.38,1567,20,341,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,7.356918242,4.130355,Broadleaf woodland,South
129,Broadleaf woodland (North),4.2,123.49,-49.29,3126,16,260,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,8.047509511,4.646312129,Broadleaf woodland,North
131,Broadleaf woodland (South),-99.97,-99.75,-100,3668,17,288,1968,2016,Oak Lutestring,Cymatophorina diluta hartwiegi,Drepanidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.207401833,-3.506557897,Broadleaf woodland,South
132,Broadleaf woodland (South),-84.73,-65.43,-93.17,5249,23,362,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,8.565792861,2.725890119,Broadleaf woodland,South
132,Broadleaf woodland (North),19.57,200.01,-57.27,3994,20,273,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,8.292548514,4.783901974,Broadleaf woodland,North
133,Broadleaf woodland (South),-75.44,14.18,-94.35,425,16,300,1968,2016,Frosted Green,Polyploca ridens,Drepanidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.052089169,3.201119103,Broadleaf woodland,South
137,Broadleaf woodland (South),-80.7,-53.2,-92.97,4098,27,395,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.318254329,2.960105096,Broadleaf woodland,South
139,Broadleaf woodland (South),-83.79,-58.49,-93.76,14448,24,375,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.578311276,2.785628336,Broadleaf woodland,South
144,Broadleaf woodland (South),126,322.05,26.37,5778,21,365,1968,2016,Black Arches,Lymantria monacha,Erebidae,Polyphagous,,NA,NA,Quercus,NA,NA,NA,NA,NA,8.661812881,5.420534999,Broadleaf woodland,South
145,Broadleaf woodland (South),-82.55,23.67,-97.38,1644,12,224,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.404887576,2.859339649,Broadleaf woodland,South
147,Broadleaf woodland (South),-86.51,-18.66,-97.74,1042,13,261,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.948897222,2.60194867,Broadleaf woodland,South
148,Broadleaf woodland (North),-71.62,-47.52,-84.08,14079,18,265,1968,2016,December Moth,Poecilocampa populi,Lasiocampidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.552439604,3.345684672,Broadleaf woodland,North
148,Broadleaf woodland (South),-84.1,-68.38,-91.4,16421,26,358,1968,2016,December Moth,Poecilocampa populi,Lasiocampidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.706316282,2.766319109,Broadleaf woodland,South
152,Broadleaf woodland (South),216.86,775.42,12.63,359,15,200,1968,2016,Fox Moth,Macrothylacia rubi,Lasiocampidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.883322388,5.758460036,Broadleaf woodland,South
154,Broadleaf woodland (North),1738.11,7012.12,422.05,1235,9,177,1968,2016,The Drinker,Euthrix potatoria,Lasiocampidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.118826249,7.516493149,Broadleaf woodland,North
154,Broadleaf woodland (South),-81.71,-42.69,-93.98,4564,24,376,1968,2016,The Drinker,Euthrix potatoria,Lasiocampidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.425954711,2.906354462,Broadleaf woodland,South
161,Broadleaf woodland (South),-64.04,16.67,-87.99,974,19,338,1968,2016,Oak Hook-tip,Watsonalla binaria,Drepanidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.881411304,3.58240721,Broadleaf woodland,South
163,Broadleaf woodland (North),-57.22,-6.91,-78.87,603,17,260,1968,2016,Pebble Hook-tip,Drepana falcataria,Drepanidae,Oligophagous,y,5,6,Betula,Alnus_glutinosa,NA,7,5,NA,6.401917197,3.756070704,Broadleaf woodland,North
163,Broadleaf woodland (South),-66.83,-41.55,-80.8,2631,26,394,1968,2016,Pebble Hook-tip,Drepana falcataria,Drepanidae,Oligophagous,y,5,6,Betula,Alnus_glutinosa,NA,7,5,NA,7.875119281,3.501645853,Broadleaf woodland,South
164,Broadleaf woodland (North),12.31,154.24,-53.5,504,10,178,1968,2016,Scalloped Hook-tip,Falcaria lacertinaria,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,6.222576268,4.721262905,Broadleaf woodland,North
164,Broadleaf woodland (South),-87.81,-81,-92.36,4261,21,358,1968,2016,Scalloped Hook-tip,Falcaria lacertinaria,Drepanidae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,8.357259153,2.500615943,Broadleaf woodland,South
165,Broadleaf woodland (South),-74.54,-54.11,-87.95,1696,25,370,1968,2016,Chinese Character,Cilix glaucata,Drepanidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.436027816,3.237108593,Broadleaf woodland,South
166,Broadleaf woodland (South),-81.08,-62.27,-89.74,1941,23,375,1968,2016,Short-cloaked Moth,Nola cucullatella,Nolidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.570958583,2.940219564,Broadleaf woodland,South
169,Broadleaf woodland (South),-10.75,106.39,-63.93,1383,22,356,1968,2016,Least Black Arches,Nola confusalis,Nolidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.232010332,4.491441421,Broadleaf woodland,South
169,Broadleaf woodland (North),2217.74,11224.77,311.57,3968,18,273,1968,2016,Least Black Arches,Nola confusalis,Nolidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.286017468,7.748347852,Broadleaf woodland,North
172,Broadleaf woodland (North),-67.28,256.84,-97.02,2153,15,232,1968,2016,Muslin Footman,Nudaria mundana,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.674617497,3.487986512,Broadleaf woodland,North
172,Broadleaf woodland (South),-21.76,169.64,-76.9,4882,9,140,1968,2016,Muslin Footman,Nudaria mundana,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.493310251,4.359781026,Broadleaf woodland,South
174,Broadleaf woodland (South),691.39,1604.28,229.91,7890,23,367,1968,2016,Rosy Footman,Miltochrista miniata,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.973351414,6.673790893,Broadleaf woodland,South
176,Broadleaf woodland (South),-39.88,19.35,-69.01,7384,20,318,1968,2016,Four-dotted Footman,Cybosia mesomella,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.907070776,4.096342565,Broadleaf woodland,South
176,Broadleaf woodland (North),-70.11,-16.54,-91.19,367,10,188,1968,2016,Four-dotted Footman,Cybosia mesomella,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.905361848,3.397523976,Broadleaf woodland,North
178,Broadleaf woodland (South),13.15,4488.37,360.62,109,19,331,1968,2016,Buff Footman,Eilema depressa,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,4.691347882,4.728714372,Broadleaf woodland,South
179,Broadleaf woodland (South),13438.24,48478.61,3864.67,17378,23,366,1968,2016,Dingy Footman,Eilema griseola,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.762960317,9.513273553,Broadleaf woodland,South
180,Broadleaf woodland (South),5.61,124.7,-49.55,48617,26,394,1968,2016,Common Footman,Eilema lurideola,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.79172854,4.659753064,Broadleaf woodland,South
180,Broadleaf woodland (North),102.55,932.83,-56.39,2979,12,200,1968,2016,Common Footman,Eilema lurideola,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.999342953,5.31098677,Broadleaf woodland,North
181,Broadleaf woodland (South),-74.58,43.26,-95.4,3196,21,354,1968,2016,Scarce Footman,Eilema complana,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.069655307,3.235536266,Broadleaf woodland,South
185,Broadleaf woodland (South),88298.82,357213.11,24219.32,958,13,270,1968,2016,Orange Footman,Eilema sororcula,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.864847778,11.3896139,Broadleaf woodland,South
191,Broadleaf woodland (South),24.48,185.89,-54,3556,25,372,1968,2016,Cinnabar,Tyria jacobaeae,Erebidae,Oligophagous,y,4,7,Jacobaea_vulgaris,NA,NA,7,NA,NA,8.176391597,4.82414506,Broadleaf woodland,South
191,Broadleaf woodland (North),-32.76,240.26,-85.52,799,11,189,1968,2016,Cinnabar,Tyria jacobaeae,Erebidae,Oligophagous,y,4,7,Jacobaea_vulgaris,NA,NA,7,NA,NA,6.683360946,4.208268309,Broadleaf woodland,North
192,Broadleaf woodland (South),-93.85,-84.48,-97.45,11843,27,396,1968,2016,White Ermine,Spilosoma lubricipeda,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.379492255,1.816452082,Broadleaf woodland,South
192,Broadleaf woodland (North),-15.42,44.77,-52.45,13001,21,304,1968,2016,White Ermine,Spilosoma lubricipeda,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.472781557,4.437697832,Broadleaf woodland,North
194,Broadleaf woodland (South),-89.67,-82.63,-93.63,12769,27,395,1968,2016,Buff Ermine,Spilosoma luteum,Erebidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.454775637,2.335052283,Broadleaf woodland,South
194,Broadleaf woodland (North),166.33,961.19,-30.26,1806,16,200,1969,2016,Buff Ermine,Spilosoma luteum,Erebidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.498869734,5.584736141,Broadleaf woodland,North
195,Broadleaf woodland (South),-27.03,42.58,-64.09,2194,26,387,1968,2016,Muslin Moth,Diaphora mendica,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.693481641,4.290048398,Broadleaf woodland,South
196,Broadleaf woodland (South),-91.68,-73.91,-97.01,438,14,201,1968,2016,Clouded Buff,Diacrisia sannio,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.08221891,2.118662255,Broadleaf woodland,South
197,Broadleaf woodland (South),-10.96,123.72,-65.29,949,24,381,1968,2016,Ruby Tiger,Phragmatobia fuliginosa,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.855408799,4.489085707,Broadleaf woodland,South
200,Broadleaf woodland (South),-96.96,-83.76,-99.34,278,21,333,1968,2016,Garden Tiger,Arctia caja,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.627621114,1.111857515,Broadleaf woodland,South
200,Broadleaf woodland (North),-13.74,170.39,-73.04,485,18,285,1968,2016,Garden Tiger,Arctia caja,Erebidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.184148891,4.457365991,Broadleaf woodland,North
266,Broadleaf woodland (South),-66.77,-28.69,-85.89,237,19,344,1968,2016,Ghost Swift,Hepialus humuli,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.468060141,3.503453082,Broadleaf woodland,South
266,Broadleaf woodland (North),-90.36,-64.66,-97.02,221,18,281,1968,2016,Ghost Swift,Hepialus humuli,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.398162702,2.265921109,Broadleaf woodland,North
267,Broadleaf woodland (North),913.75,21425.71,-56.67,743,14,216,1968,2016,Orange Swift,Triodia sylvina,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.610696045,6.921411605,Broadleaf woodland,North
267,Broadleaf woodland (South),-50.3,3.88,-77.61,1704,22,357,1968,2016,Orange Swift,Triodia sylvina,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.440733707,3.906004933,Broadleaf woodland,South
268,Broadleaf woodland (South),-93.78,-70.55,-98.72,236,16,273,1968,2016,Map-winged Swift,Pharmacis fusconebulosa,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.463831805,1.827769907,Broadleaf woodland,South
268,Broadleaf woodland (North),-16.72,122.92,-64.68,2451,20,295,1968,2016,Map-winged Swift,Pharmacis fusconebulosa,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.804251384,4.422208424,Broadleaf woodland,North
269,Broadleaf woodland (South),-30.85,61.97,-73.01,3202,23,368,1968,2016,Common Swift,Hepialus lupulinus,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.071530894,4.236278058,Broadleaf woodland,South
269,Broadleaf woodland (North),-92.62,-58.02,-98.66,549,15,240,1968,2016,Common Swift,Hepialus lupulinus,Hepialidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.308098442,1.998773639,Broadleaf woodland,North
270,Broadleaf woodland (South),-93.49,-50.54,-99.17,260,15,298,1968,2016,Gold Swift,Phymatopus hecta,Hepialidae,Oligophagous,y,3,6,Pteridium_aquilinum,NA,NA,6,NA,NA,5.560681631,1.873339456,Broadleaf woodland,South
270,Broadleaf woodland (North),33.33,404.71,-62.75,404,11,207,1968,2016,Gold Swift,Phymatopus hecta,Hepialidae,Oligophagous,y,3,6,Pteridium_aquilinum,NA,NA,6,NA,NA,6.001414878,4.892827258,Broadleaf woodland,North
277,Broadleaf woodland (South),-76.14,-25.26,-91.41,363,21,362,1968,2016,Turnip Moth,Agrotis segetum,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.894402834,3.172203417,Broadleaf woodland,South
280,Broadleaf woodland (South),28.3,181.82,-41.47,668,12,244,1968,2016,Heart & Club,Agrotis clavis,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.504288174,4.854371272,Broadleaf woodland,South
282,Broadleaf woodland (South),-81.44,-54.04,-92.64,1954,23,370,1968,2016,Shuttle-shaped Dart,Agrotis puta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.577633833,2.921008727,Broadleaf woodland,South
285,Broadleaf woodland (South),-90.26,-77.5,-96.06,31639,26,392,1968,2016,Heart & Dart,Agrotis exclamationis,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.36214582,2.276241118,Broadleaf woodland,South
285,Broadleaf woodland (North),-97.14,-86.46,-99.17,2957,20,284,1968,2016,Heart & Dart,Agrotis exclamationis,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.99193052,1.050821625,Broadleaf woodland,North
289,Broadleaf woodland (North),-82.99,-58.82,-93.87,5818,20,288,1968,2016,True Lover's Knot,Lycophotia porphyrea,Noctuidae,Oligophagous,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,8.668711839,2.833801406,Broadleaf woodland,North
289,Broadleaf woodland (South),-95.07,-88.85,-98.01,10928,21,321,1968,2016,True Lover's Knot,Lycophotia porphyrea,Noctuidae,Oligophagous,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,9.299083582,1.595338988,Broadleaf woodland,South
297,Broadleaf woodland (North),-98.25,-92.61,-99.63,778,15,248,1968,2016,Double Dart,Graphiphora augur,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.656726524,0.559615788,Broadleaf woodland,North
297,Broadleaf woodland (South),-99.99,-36.49,-100,359,11,184,1968,2016,Double Dart,Graphiphora augur,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.883322388,-4.605170186,Broadleaf woodland,South
298,Broadleaf woodland (South),-2.86,202.07,-69.08,3642,26,394,1968,2016,Purple Clay,Diarsia brunnea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.20028826,4.576153237,Broadleaf woodland,South
298,Broadleaf woodland (North),40.69,249.93,-43.65,10172,21,304,1968,2016,Purple Clay,Diarsia brunnea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.227394127,4.946558888,Broadleaf woodland,North
299,Broadleaf woodland (North),-58.88,-1.07,-80,18243,21,304,1968,2016,Ingrailed Clay,Diarsia mendica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.811536724,3.716494621,Broadleaf woodland,North
299,Broadleaf woodland (South),-85.23,-72.64,-91.91,15494,27,396,1968,2016,Ingrailed Clay,Diarsia mendica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.648208131,2.692598097,Broadleaf woodland,South
301,Broadleaf woodland (North),-8.05,101.53,-56.49,10361,18,284,1968,2016,Barred Chestnut,Diarsia dahlii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.245804036,4.521244951,Broadleaf woodland,North
302,Broadleaf woodland (North),-83.41,-46.49,-94.13,8093,21,305,1968,2016,Small Square-spot,Diarsia rubi,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.998754769,2.808800104,Broadleaf woodland,North
302,Broadleaf woodland (South),-96.09,-89.28,-98.52,8239,27,400,1968,2016,Small Square-spot,Diarsia rubi,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.016634256,1.363537374,Broadleaf woodland,South
304,Broadleaf woodland (South),-80.25,-40.52,-93.28,6216,26,394,1968,2016,Flame Shoulder,Ochropleura plecta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.734881892,2.983153491,Broadleaf woodland,South
304,Broadleaf woodland (North),-25.39,34.54,-60.9,5353,21,304,1968,2016,Flame Shoulder,Ochropleura plecta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.58541243,4.312274546,Broadleaf woodland,North
309,Broadleaf woodland (North),-89.36,-74.71,-95.45,1190,19,291,1968,2016,Autumnal Rustic,Eugnorisma glareosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.081708586,2.364620484,Broadleaf woodland,North
309,Broadleaf woodland (South),-70.2,17.09,-91.81,223,19,308,1968,2016,Autumnal Rustic,Eugnorisma glareosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.407171771,3.394508394,Broadleaf woodland,South
310,Broadleaf woodland (North),-13.31,189.52,-80.05,236,13,231,1968,2016,Neglected or Grey Rustic,Xestia castanea,Noctuidae,Oligophagous,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,5.463831805,4.462338537,Broadleaf woodland,North
311,Broadleaf woodland (South),-98.95,-94.58,-99.82,816,24,363,1968,2016,Dotted Clay,Xestia baja,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.704414355,0.048790164,Broadleaf woodland,South
311,Broadleaf woodland (North),95.56,212.44,15.39,9119,20,290,1968,2016,Dotted Clay,Xestia baja,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.118115428,5.275867238,Broadleaf woodland,North
313,Broadleaf woodland (South),-95.1,-81.59,-98.75,7909,27,398,1968,2016,Setaceous Hebrew Character,Xestia c-nigrum,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.975756631,1.589235205,Broadleaf woodland,South
313,Broadleaf woodland (North),-83.78,120.13,-98.46,875,17,267,1968,2016,Setaceous Hebrew Character,Xestia c-nigrum,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.774223886,2.786245049,Broadleaf woodland,North
314,Broadleaf woodland (North),-59.53,330.79,-95.97,472,11,206,1968,2016,Triple-spotted Clay,Xestia ditrapezium,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.156978986,3.700560959,Broadleaf woodland,North
314,Broadleaf woodland (South),-96.72,-45.02,-99.71,945,16,217,1968,2016,Triple-spotted Clay,Xestia ditrapezium,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.851184927,1.187843422,Broadleaf woodland,South
315,Broadleaf woodland (North),-63.7,31.84,-89.66,2839,20,291,1968,2016,Double Square-spot,Xestia triangulum,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.951207156,3.591817741,Broadleaf woodland,North
315,Broadleaf woodland (South),-81.1,-55.97,-91.5,3835,26,395,1968,2016,Double Square-spot,Xestia triangulum,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.251924714,2.939161922,Broadleaf woodland,South
317,Broadleaf woodland (North),-94.53,-82.16,-98.39,1970,18,278,1968,2016,Six-striped Rustic,Xestia sexstrigata,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.585788822,1.699278616,Broadleaf woodland,North
