Sample_ID,FieldDate_ID,Replicate,Herbage_percent_dry_matter,Herbage_yield,Herbage_total_N,Herbage_total_C,Herbage_15N,Herbage_13C
FP022_H0049,LS_May15,4,20.77922078,2.56,2.838126835,41.59142729,4.035463799,-31.0723476
FP022_H0050,LS_May15,5,20.33898305,1.92,3.225571953,43.12140745,5.127070446,-31.08449731
FP022_H0051,GF_May15,1,16.66666667,1.28,2.940155334,41.08179865,4.336777531,-30.41990295
FP022_H0052,GF_May15,2,19.44444444,1.12,2.632339923,41.81437896,4.379605518,-30.37121977
FP022_H0053,GF_May15,3,20,0.8,3.19310034,39.14378686,5.442638441,-30.37372461
FP022_H0054,GF_May15,4,19.56521739,1.44,2.789928014,41.2987543,5.750034604,-30.20663406
FP022_H0055,GF_May15,5,19.11764706,2.08,2.281855496,42.65070776,6.626569437,-30.79623887
FP022_H0056,HWM_May15,1,19.33701657,1.12,3.024598903,43.14415914,2.655782103,-30.19012919
FP022_H0057,HWM_May15,2,19.04761905,1.6,3.79349471,42.60276442,2.69420017,-29.46093093
FP022_H0058,HWM_May15,3,22.61712439,2.24,2.394782895,45.11201488,6.386046826,-30.32704158
FP022_H0059,HWM_May15,4,17.64705882,2.4,2.948534685,43.89330385,5.839924867,-30.41907104
FP022_H0060,HWM_May15,5,17.68172888,1.44,2.931332582,44.20821733,2.887672863,-30.12842899
FP022_H0061,MWM_May15,1,23.54788069,2.4,1.97628658,42.99598979,2.646342276,-31.09709114
FP022_H0062,MWM_May15,2,19.1740413,2.08,2.498792719,44.01647066,3.559707051,-31.5079969
FP022_H0063,MWM_May15,3,24.43609023,2.08,2.469587136,42.36669905,3.334252938,-31.01365169
FP022_H0064,MWM_May15,4,18.65284974,2.88,2.959789529,42.74416707,4.315593792,-30.9943523
FP022_H0065,MWM_May15,5,23.20185615,1.6,2.111253124,42.82673927,5.361753119,-30.97827928
FP022_H0066,LWM_May15,1,21.51898734,2.72,2.472842977,43.68664642,4.957500245,-30.86433701
FP022_H0067,LWM_May15,2,18.93095768,2.72,3.057951426,43.51921567,5.397194771,-30.60791331
FP022_H0068,LWM_May15,3,18.31896552,2.72,3.021360023,42.24127557,6.899345097,-30.72135553
FP022_H0069,LWM_May15,4,21.10817942,1.28,3.21015937,42.60962004,5.092371811,-30.36036434
FP022_H0070,LWM_May15,5,21.02803738,1.44,2.555623661,42.64826865,4.819343318,-31.83604604
FP022_H0071,LN_Sept15,1,21.34146341,1.68,3.365991009,40.4299367,2.763620624,-29.93638385
FP022_H0072,LN_Sept15,2,24.57142857,2.752,2.386644299,41.48723006,5.368997271,-30.22727923
FP022_H0073,LN_Sept15,3,22.08504801,2.576,2.807010909,42.45645239,3.329554762,-30.44149676
FP022_H0074,LN_Sept15,4,33.19672131,2.592,1.507792315,40.46957176,4.28055809,-29.77117811
FP022_H0075,LN_Sept15,5,25.72254335,2.848,2.236984095,41.26321619,3.740789814,-30.37041211
FP022_H0076,LE_Sept15,1,28.87473461,2.176,2.067029056,38.47182361,3.537629488,-30.3147475
FP022_H0077,LE_Sept15,2,26.7020336,4.832,1.97990464,41.86618823,2.754761937,-30.34447879
FP022_H0078,LE_Sept15,3,23.5563703,4.112,2.757760548,41.86112242,4.019557321,-29.97337662
FP022_H0079,LE_Sept15,4,22.68907563,4.752,2.472453719,40.84018357,3.557961713,-30.43181619
FP022_H0080,LE_Sept15,5,18.46994536,2.704,2.772039497,41.22974651,5.142002084,-30.52259836
FP022_H0081,LS_Sept15,1,19.96268657,3.424,1.779213538,41.26421784,4.09707909,-30.59047858
FP022_H0082,LS_Sept15,2,16.85779817,2.352,3.163062136,40.36053156,3.893901087,-30.72876759
FP022_H0083,LS_Sept15,3,25.44316997,3.904,2.462525254,41.05349109,3.728777448,-30.67477084
FP022_H0084,LS_Sept15,4,22.24428997,3.584,2.176740451,41.81809551,4.633418439,-30.65186558
FP022_H0085,LS_Sept15,5,20.72072072,2.944,2.210413029,40.43068431,5.506499181,-30.43116281
FP022_H0086,GF_Sept15,1,25.97676874,3.936,1.918431332,42.51055068,2.103479537,-30.68464899
FP022_H0087,GF_Sept15,2,34.25774878,3.36,1.660007272,41.04139076,2.986945913,-29.69546016
FP022_H0088,GF_Sept15,3,33.61581921,3.808,1.731587263,42.236408,2.350937745,-29.73386395
FP022_H0089,GF_Sept15,4,35.69587629,4.432,1.484476646,41.92269973,2.680226562,-29.79388233
FP022_H0090,GF_Sept15,5,27.25527831,4.544,2.08637044,41.04184676,3.416457704,-30.04682535
FP022_H0091,HWM_Sept15,1,23.74768089,2.048,2.546235703,37.75943425,2.116587623,-30.42626781
FP022_H0092,HWM_Sept15,2,28.26086957,1.04,2.045471578,38.8481664,1.815411898,-30.25221399
FP022_H0093,HWM_Sept15,3,25.04854369,2.064,2.672595645,34.9412909,1.966926441,-30.26836186
FP022_H0094,HWM_Sept15,4,19.70588235,2.144,3.390256803,40.36375643,2.619129502,-30.6494722
FP022_H0095,HWM_Sept15,5,32,2.944,2.202181117,39.00445665,1.846900305,-30.333447
FP022_H0096,MWM_Sept15,1,14.73414478,3.68,3.572801693,41.64296705,3.083094461,-30.75163699
FP022_H0097,MWM_Sept15,2,18.94218942,2.464,2.485907455,42.76230278,3.352399676,-30.20222399
FP022_H0098,MWM_Sept15,3,22.07792208,2.176,2.42074116,42.15419217,2.739850925,-30.32993417
FP022_H0099,MWM_Sept15,4,24.60567823,3.744,2.086544641,42.92625426,2.573573082,-30.7535741
FP022_H0100,MWM_Sept15,5,20.5399061,2.8,2.345032661,42.50549784,3.315624089,-30.82323462
FP022_H0101,LWM_Sept15,1,17.16738197,0.64,3.726081286,42.13390939,6.715281372,-31.6583934
FP022_H0102,LWM_Sept15,2,35.88495575,0.12976,3.000840801,40.40381987,5.217659532,-29.96510114
FP022_H0103,LWM_Sept15,3,14.94130203,0.448,4.361257011,40.07595937,7.306797562,-30.37964768
FP022_H0104,LWM_Sept15,4,14.72222222,0.01696,4.708864216,41.17764266,15.08877067,-30.44547303
FP022_H0105,LWM_Sept15,5,16.32801161,0.72,3.525145488,42.11662315,4.406858888,-30.9379727
FP022_H0106,LN_May16,1,27.00892857,1.936,1.96159639,42.78475745,6.310459389,-31.18554598
FP022_H0107,LN_May16,2,31.0139165,2.496,1.689546506,42.45718827,5.457586326,-31.21796487
FP022_H0108,LN_May16,3,31.88073394,2.224,1.575634922,41.85448379,5.120578964,-31.31042967
FP022_H0109,LN_May16,4,29.51807229,3.136,1.524999976,42.647012,5.499928679,-31.03376941
FP022_H0110,LN_May16,5,27.090301,2.592,1.919797478,43.19572332,4.496655834,-32.12389656
FP022_H0111,LE_May16,1,22.18543046,1.072,3.045464145,40.17335947,5.015316572,-31.63635135
FP022_H0112,LE_May16,2,28.90995261,0.976,2.248054775,42.19032382,2.339632318,-31.38246511
FP022_H0113,LE_May16,3,28.59922179,2.352,2.06068627,42.26168348,6.083416541,-31.8517704
FP022_H0114,LE_May16,4,26.02040816,1.632,2.492907369,40.29600909,4.555360181,-31.49355927
FP022_H0115,LE_May16,5,26.89295039,1.648,2.045796896,42.26917604,5.708363097,-31.30075196
FP022_H0116,LS_May16,1,23.21083172,1.92,2.024500614,41.09061314,5.435349558,-31.8236948
FP022_H0117,LS_May16,2,22.80701754,2.288,2.39746511,41.53033077,7.341017203,-31.5747998
FP022_H0118,LS_May16,3,33.80062305,3.472,1.465178784,41.69087275,6.328009964,-30.62364824
FP022_H0119,LS_May16,4,24.48979592,1.536,2.361217657,39.98858177,5.21101756,-31.41927311
FP022_H0120,LS_May16,5,29.35222672,2.32,2.289320692,41.39837512,5.630710935,-30.95918105
FP022_H0121,GF_May16,1,28.57142857,1.216,2.35141148,42.77607018,6.036143783,-30.46676552
FP022_H0122,GF_May16,2,29.35323383,1.888,1.640851561,42.47127096,5.037853642,-30.69229276
FP022_H0123,GF_May16,3,30.92369478,1.232,1.836744721,42.43409669,7.288066816,-30.44114094
FP022_H0124,GF_May16,4,26.07260726,1.264,2.400040582,42.51018056,5.035793849,-30.7265502
FP022_H0125,GF_May16,5,23.42657343,1.072,3.006729786,42.79902214,5.037478806,-30.9871874
FP022_H0126,HWM_May16,1,27.97783934,1.616,2.000505516,43.04430899,4.995037923,-31.18428671
FP022_H0127,HWM_May16,2,28.05907173,2.128,2.041358621,43.16243367,4.573487055,-31.59924015
FP022_H0128,HWM_May16,3,28.33333333,1.632,2.16030963,42.56381711,3.539331964,-30.80643024
FP022_H0129,HWM_May16,4,27.13414634,1.424,2.455172002,43.32567606,4.216619568,-31.04697409
FP022_H0130,HWM_May16,5,22.5,1.152,2.887768918,42.35925933,2.040746588,-30.18043437
FP022_H0131,MWM_May16,1,23.50877193,3.216,2.296,43.849,5.6,-32.2
FP022_H0132,MWM_May16,2,27.23809524,2.288,2.117813396,43.73371461,4.503580214,-31.10971713
FP022_H0133,MWM_May16,3,27.43362832,1.488,1.982820891,41.71470291,5.182823822,-30.8993759
FP022_H0134,MWM_May16,4,30.08595989,1.68,1.937665459,43.67333883,4.407277029,-30.82564247
FP022_H0135,MWM_May16,5,27.80373832,1.904,2.161280458,43.40132493,5.232613782,-30.97442294
FP022_H0136,LWM_May16,1,29.2469352,2.672,1.477789258,43.2268486,4.747424399,-30.88389392
FP022_H0137,LWM_May16,2,26.83982684,1.984,1.895842791,43.5244722,6.600729929,-30.89577744
FP022_H0138,LWM_May16,3,30.15873016,1.216,1.83579036,43.58062607,6.00797709,-30.59957948
FP022_H0139,LWM_May16,4,28.87700535,1.728,1.879709008,43.21386166,7.465581579,-30.60398233
FP022_H0140,LWM_May16,5,30.4,2.432,1.513989775,43.00539453,7.46017022,-30.55664598
FP082_H1,LN_Oct17,1,14.27850656,0.009056,6.104843562,41.22014086,3.295461811,-29.27282777
FP082_H2,LN_Oct17,2,14.68428781,0.016,6.281889038,41.41008135,3.275997037,-29.19203591
FP082_H3,LN_Oct17,3,15.77777778,0.01136,6.24832071,40.45308465,5.157846492,-29.49234073
FP082_H4,LN_Oct17,4,15.2730483,0.019376,5.869375715,39.33172834,3.266214629,-29.24919837
FP082_H5,LN_Oct17,5,14.42846698,0.028416,5.994655867,41.42100475,12.98223131,-29.81946392
FP082_H6,LE_Oct17,1,12.70406028,0.009712,5.953529696,41.23387396,5.236176365,-27.8348053
FP082_H7,LE_Oct17,2,13.67521368,0.003584,6.621737053,41.55514714,4.007279876,-27.94558077
FP082_H8,LE_Oct17,3,12.70772239,0.00416,6.329051631,41.01556663,6.265780544,-27.93428191
FP082_H9,LE_Oct17,4,13.08049536,0.002704,6.18685796,40.45128829,5.631487539,-27.94849402
FP082_H10,LE_Oct17,5,14.53900709,0.002624,6.620107738,40.4534905,6.722762487,-27.76030497
FP082_H11,LS_Oct17,1,17.65629909,1.7984,3.28154885,41.14776794,5.606240753,-31.36986932
FP082_H12,LS_Oct17,2,20.0706138,1.1824,3.024296112,40.25439803,7.205553707,-30.99158623
FP082_H13,LS_Oct17,3,17.59406465,2.1248,2.966337546,40.82137416,6.285291892,-31.7411275
FP082_H14,LS_Oct17,4,16.61196207,1.4576,3.122617502,41.60756227,5.73548203,-31.30357791
FP082_H15,LS_Oct17,5,13.67361844,2.696,3.882461445,41.5831412,3.95428789,-32.13367618
FP082_H16,LN_Sept18,1,23.57671277,1.1728,2.371935447,38.74084398,3.507220335,-29.16359823
FP082_H17,LN_Sept18,2,25.51181102,1.8144,2.47630486,39.33375137,3.637065349,-29.17092855
FP082_H18,LN_Sept18,3,21.21492445,1.1008,2.562233335,40.08098027,4.55477261,-28.61490555
FP082_H19,LN_Sept18,4,33.42857143,1.3104,1.687104541,36.26754138,3.760367248,-29.52710285
FP082_H20,LN_Sept18,5,21.17750439,1.5424,2.881389448,40.65827357,7.708255207,-28.6344579
FP082_H21,LE_Sept18,1,22.5463385,1.1872,2.25755694,38.20188056,1.736504326,-29.53252321
FP082_H22,LE_Sept18,2,20.30730897,1.5648,3.219309937,41.40191757,2.277310273,-28.87932104
FP082_H23,LE_Sept18,3,24.69171207,1.3776,2.578371175,40.31742454,2.192346453,-28.73896522
FP082_H24,LE_Sept18,4,21.59341762,1.7216,3.103633829,40.50354806,3.472968608,-28.8426294
FP082_H25,LE_Sept18,5,22.15994021,0.9488,3.806066662,37.99096564,3.176711145,-28.04309693
FP082_H26,LS_Sept18,1,24.91652755,2.8656,2.850694647,35.01204926,3.834136184,-29.64050478
FP082_H27,LS_Sept18,2,20.78891258,3.12,2.664379983,39.58680084,1.848151582,-30.73965132
FP082_H28,LS_Sept18,3,20.08512902,2.416,3.238071416,39.75935391,1.741186198,-30.30872608
FP082_H29,LS_Sept18,4,17.60805501,2.2944,4.1125411,40.24667797,3.766862845,-29.87283072
FP082_H30,LS_Sept18,5,43.11926606,1.6544,3.323137653,38.92287754,2.320025723,-29.85415223
