Site_ID,Sample_date,Sample_number,TN,TC,d15N,d13C,DOC,SOM,SOC,pH,Ergosterol
WC_09,2017-07-20,FP071/570,NA,NA,NA,NA,NA,10.1682243,5.897570093,5.73,NA
WC_10,2017-07-20,FP071/571,NA,NA,NA,NA,NA,11.32242371,6.56700575,5.52,NA
WC_12,2017-07-20,FP071/572,NA,NA,NA,NA,NA,11.40797286,6.616624258,5.12,NA
WC_13,2017-07-20,FP071/573,NA,NA,NA,NA,NA,8.935185185,5.182407407,5.4,NA
WC_14,2017-07-20,FP071/574,NA,NA,NA,NA,NA,7.949260042,4.610570825,5.07,NA
WC_16,2017-07-20,FP071/575,NA,NA,NA,NA,NA,8.928571429,5.178571429,5.69,NA
WC_17,2017-07-20,FP071/576,NA,NA,NA,NA,NA,11.10687023,6.441984733,5.54,NA
WC_18,2017-07-20,FP071/577,NA,NA,NA,NA,NA,9.104589917,5.280662152,5.98,NA
HS_02,2017-07-20,FP071/579,NA,NA,NA,NA,NA,9.283930058,5.384679434,5.47,NA
HS_03,2017-07-20,FP071/580,NA,NA,NA,NA,NA,9.958158996,5.775732218,5.34,NA
HS_05,2017-07-20,FP071/581,NA,NA,NA,NA,NA,8.439355386,4.894826124,5.69,NA
HS_06,2017-07-20,FP071/582,NA,NA,NA,NA,NA,9.392265193,5.447513812,5.67,NA
HS_07,2017-07-20,FP071/583,NA,NA,NA,NA,NA,9.484193012,5.500831947,5.56,NA
HS_08,2017-07-20,FP071/584,NA,NA,NA,NA,NA,9.712075634,5.633003868,5.59,NA
HS_09,2017-07-20,FP071/585,NA,NA,NA,NA,NA,9.735576923,5.646634615,5.16,NA
HS_10,2017-07-20,FP071/586,NA,NA,NA,NA,NA,9.694793537,5.622980251,5.59,NA
HS_11,2017-07-20,FP071/587,NA,NA,NA,NA,NA,9.638554217,5.590361446,5.63,NA
HS_13,2017-07-20,FP071/588,NA,NA,NA,NA,NA,9.902200489,5.743276284,5.58,NA
HS_15,2017-07-20,FP071/589,NA,NA,NA,NA,NA,8.921933086,5.17472119,4.97,NA
HS_16,2017-07-20,FP071/590,NA,NA,NA,NA,NA,9.70464135,5.628691983,5.67,NA
HS_17,2017-07-20,FP071/591,NA,NA,NA,NA,NA,9.493670886,5.506329114,5.03,NA
HS_18,2017-07-20,FP071/592,NA,NA,NA,NA,NA,10.14150943,5.882075472,5.67,NA
PP_02,2017-07-20,FP071/593,NA,NA,NA,NA,NA,12.77915633,7.41191067,5.62,NA
PP_03,2017-07-20,FP071/594,NA,NA,NA,NA,NA,13.33589547,7.73481937,5.82,NA
PP_04,2017-07-20,FP071/595,NA,NA,NA,NA,NA,12.61493196,7.316660537,5.87,NA
PP_05,2017-07-20,FP071/596,NA,NA,NA,NA,NA,12.92372881,7.495762712,5.55,NA
PP_06,2017-07-20,FP071/597,NA,NA,NA,NA,NA,11.75742574,6.819306931,5.69,NA
PP_07,2017-07-20,FP071/598,NA,NA,NA,NA,NA,13.80645161,8.007741935,5.6,NA
PP_08,2017-07-20,FP071/599,NA,NA,NA,NA,NA,14.31962025,8.305379747,5.6,NA
PP_09,2017-07-20,FP071/600,NA,NA,NA,NA,NA,12.13017751,7.035502959,5.13,NA
PP_10,2017-07-20,FP071/601,NA,NA,NA,NA,NA,11.30551817,6.557200538,5.82,NA
PP_11,2017-07-20,FP071/602,NA,NA,NA,NA,NA,10.93519882,6.342415317,5.5,NA
PP_14,2017-07-20,FP071/603,NA,NA,NA,NA,NA,12.19221604,7.071485306,5.3,NA
PP_15,2017-07-20,FP071/604,NA,NA,NA,NA,NA,13.32423829,7.728058208,5.7,NA
PP_16,2017-07-20,FP071/605,NA,NA,NA,NA,NA,13.01612269,7.54935116,5.04,NA
PP_17,2017-07-20,FP071/606,NA,NA,NA,NA,NA,14.06050277,8.155091606,5.63,NA
PP_18,2017-07-20,FP071/607,NA,NA,NA,NA,NA,14.72632493,8.541268462,5.14,NA
WC_02,2017-08-02,FP071/725,0.405925807,3.844554085,5.533468863,-28.7830308,2.704,9.518109507,5.520503514,5.41,NA
WC_03,2017-08-02,FP071/726,0.368278216,3.572915023,5.616565788,-28.66402143,2.261,8.907519953,5.166361573,5.53,NA
WC_04,2017-08-02,FP071/727,0.445719311,4.368766532,5.102961659,-29.08655061,3.165,NA,NA,5.56,NA
WC_05,2017-08-02,FP071/728,0.463465038,4.545996279,5.957138534,-29.39641002,3.733,11.55071099,6.699412372,6.08,NA
WC_06,2017-08-02,FP071/729,0.371949863,3.5493877,5.157488391,-28.77278106,2.307,9.709508882,5.631515152,5.75,NA
WC_07,2017-08-02,FP071/730,0.445699194,4.619609508,5.490950296,-29.41150547,3.253,11.22480483,6.510386804,6,NA
WC_08,2017-08-02,FP071/731,0.489481753,5.148698197,5.104515596,-29.76256394,3.726,12.38427318,7.182878442,5.82,NA
WC_09,2017-08-02,FP071/732,0.515045161,5.386833991,5.403373934,-29.97961064,4.153,15.96616581,9.260376169,6.305,NA
WC_10,2017-08-02,FP071/733,0.46561606,4.794818489,6.623680108,-29.59944152,3.026,11.72728019,6.80182251,5.84,NA
WC_12,2017-08-02,FP071/734,0.516890838,5.370090392,5.867957453,-29.93102367,3.886,11.95283914,6.9326467,5.71,NA
WC_13,2017-08-02,FP071/735,0.517960617,5.438639999,5.157774133,-29.78079481,3.541,10.60468943,6.150719868,6,NA
WC_14,2017-08-02,FP071/736,0.458301698,4.672779416,5.266528959,-29.8426297,3.022,11.00173222,6.38100469,5.97,NA
WC_16,2017-08-02,FP071/737,0.421451473,4.22347506,5.317455191,-29.78025048,2.824,10.05750642,5.833353726,5.94,NA
WC_17,2017-08-02,FP071/738,0.48033211,4.934468547,4.967451742,-30.04561908,3.374,12.10903517,7.023240399,5.78,NA
WC_18,2017-08-02,FP071/739,0.525544441,5.492451317,5.846299358,-30.18890668,3.579,13.11678747,7.607736734,5.85,NA
HS_01,2017-08-02,FP071/740,0.459127727,4.449745582,6.548299672,-29.43375007,3.874,11.56485639,6.707616708,6.06,NA
HS_02,2017-08-02,FP071/741,0.413836837,3.788414163,6.082469193,-29.43369465,3.358,10.3315314,5.992288209,5.73,NA
HS_03,2017-08-02,FP071/742,0.47339349,4.583992774,6.991935929,-29.63224104,4.152,11.4974711,6.668533237,6.17,NA
HS_05,2017-08-02,FP071/743,0.409339664,3.889387428,6.33169028,-29.62826779,3.508,9.810818927,5.690274977,6.03,NA
HS_06,2017-08-02,FP071/744,0.407654965,3.832973094,6.435080365,-29.37490051,3.226,9.643514058,5.593238154,5.89,NA
HS_07,2017-08-02,FP071/745,0.461373891,4.697108323,5.861490779,-29.84630863,4.158,10.8097166,6.269635628,6.17,NA
HS_08,2017-08-02,FP071/746,0.454886278,4.587598235,6.032741949,-30.13476189,3.917,11.3086233,6.559001513,6.03,NA
HS_09,2017-08-02,FP071/747,0.392712732,3.803929503,6.223866462,-29.7900148,3.001,9.674457748,5.611185494,5.78,NA
HS_10,2017-08-02,FP071/748,0.449047672,4.407796894,6.780886409,-30.04989186,3.828,11.16355055,6.474859321,5.84,NA
HS_11,2017-08-02,FP071/749,0.455469818,4.651897921,6.440689862,-29.83649696,3.725,11.17513532,6.481578488,5.79,NA
HS_13,2017-08-02,FP071/750,0.426696925,4.137472496,6.190881005,-29.76768193,3.138,10.23642965,5.937129195,6.19,NA
HS_15,2017-08-02,FP071/751,0.384414665,3.638777745,6.375485576,-29.79703014,3.034,9.606126915,5.571553611,5.38,NA
HS_16,2017-08-02,FP071/752,0.398215941,3.973886033,6.186480533,-29.82396108,2.919,9.615625391,5.577062727,5.99,NA
HS_17,2017-08-02,FP071/753,0.461807098,4.745794085,6.965531906,-30.11779304,3.682,11.34171295,6.578193511,5.39,NA
HS_18,2017-08-02,FP071/754,0.432396129,4.118792317,6.467137314,-29.58478585,3.032,10.12053985,5.869913115,6.09,NA
PP_02,2017-08-02,FP071/755,0.742030227,7.640396924,6.957535819,-29.82226433,6.804,17.02969536,9.877223311,6.38,NA
PP_03,2017-08-02,FP071/756,0.637489152,6.458432726,6.760223742,-29.6171785,5.014,14.93620415,8.662998405,5.92,NA
PP_04,2017-08-02,FP071/757,0.625562153,6.337782989,6.459809621,-29.70271606,4.961,14.00092392,8.120535873,6.28,NA
PP_05,2017-08-02,FP071/758,0.619945043,6.28619815,6.713314802,-29.62505335,5.2,14.9888381,8.693526098,5.945,NA
PP_06,2017-08-02,FP071/759,0.642601286,6.636124185,6.856455789,-29.63077675,5.202,15.58754698,9.04077725,5.95,NA
PP_07,2017-08-02,FP071/760,0.703424954,7.250489051,5.732863509,-30.11433569,5.248,16.16419523,9.375233232,5.86,NA
PP_08,2017-08-02,FP071/761,0.727400676,7.657351689,6.433492742,-30.52127196,5.981,15.91361685,9.229897774,6.1,NA
PP_09,2017-08-02,FP071/762,0.705087822,7.447889745,5.942613615,-30.267796,5.465,16.55218153,9.60026529,5.68,NA
PP_10,2017-08-02,FP071/763,0.631743519,6.16212969,5.879848823,-29.95965242,4.827,13.885918,8.053832442,6.1,NA
PP_11,2017-08-02,FP071/764,0.677188585,6.890186084,5.840924679,-30.19123516,4.853,NA,NA,5.97,NA
PP_14,2017-08-02,FP071/765,0.633215599,5.9865112,6.442471053,-29.83175133,5.059,14.59776864,8.466705813,5.86,NA
PP_15,2017-08-02,FP071/766,0.661124996,6.50237547,6.271591514,-30.07649007,5.154,14.92736077,8.657869249,5.895,NA
PP_16,2017-08-02,FP071/767,0.69092516,6.93983255,6.331248604,-30.46556982,5.216,15.17223245,8.79989482,5.77,NA
PP_17,2017-08-02,FP071/768,0.708962403,7.092561909,6.464201989,-30.45515431,5.37,15.60948905,9.05350365,5.88,NA
PP_18,2017-08-02,FP071/769,0.662461561,6.05584605,6.376679613,-29.86200213,4.857,13.5641978,7.867234724,5.54,NA
WC_02,2017-08-16,FP071/878,NA,NA,NA,NA,NA,9.018439841,5.230695108,5.57,NA
WC_03,2017-08-16,FP071/879,NA,NA,NA,NA,NA,8.510954879,4.93635383,5.76,NA
WC_04,2017-08-16,FP071/880,NA,NA,NA,NA,NA,8.583966606,4.978700631,5.45,NA
WC_05,2017-08-16,FP071/881,NA,NA,NA,NA,NA,10.31749291,5.984145891,6.15,NA
WC_06,2017-08-16,FP071/882,NA,NA,NA,NA,NA,9.184041555,5.326744102,5.83,NA
WC_07,2017-08-16,FP071/883,NA,NA,NA,NA,NA,9.974894143,5.785438603,5.96,NA
WC_08,2017-08-16,FP071/884,NA,NA,NA,NA,NA,9.296079705,5.391726229,5.85,NA
WC_09,2017-08-16,FP071/885,NA,NA,NA,NA,NA,11.40554454,6.615215832,6.44,NA
WC_10,2017-08-16,FP071/886,NA,NA,NA,NA,NA,10.86052395,6.299103889,5.77,NA
WC_12,2017-08-16,FP071/887,NA,NA,NA,NA,NA,10.93895521,6.344594023,5.35,NA
WC_13,2017-08-16,FP071/888,NA,NA,NA,NA,NA,10.41803458,6.042460057,6.24,NA
WC_14,2017-08-16,FP071/889,NA,NA,NA,NA,NA,10.21306568,5.923578095,5.59,NA
WC_16,2017-08-16,FP071/890,NA,NA,NA,NA,NA,9.114503817,5.286412214,5.79,NA
WC_17,2017-08-16,FP071/891,NA,NA,NA,NA,NA,10.31500129,5.982700749,5.85,NA
WC_18,2017-08-16,FP071/892,NA,NA,NA,NA,NA,9.556226865,5.542611582,5.86,NA
HS_01,2017-08-16,FP071/893,NA,NA,NA,NA,NA,9.091245467,5.272922371,6.09,NA
