﻿SampleID,Fertilization,Ancestral_class,Ploidy,Genome,Plant,Block,Plot,PlantHeight,EarLength,DryWeight,DateSampled,Weeks to flowering (incl. 12 wks vernalisation)
Chidham.UnT.1.22,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,1,22,49.5,4,0.53,28/10/2019,23_weeks
Chidham.UnT.2.22,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,2,22,67.5,4,0.58,28/10/2019,23_weeks
Chidham.UnT.3.33,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Chidham,3,33,50,4,1.25,15/10/2019,21_weeks
Crusoe.T.1.1,Fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,1,1,40.5,8.5,2.15,23/10/2019,22_weeks
Crusoe.T.2.12,Fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,2,12,47,9,3.18,22/10/2019,22_weeks
Crusoe.T.3.30,Fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,3,30,43,8.5,2.12,23/10/2019,22_weeks
Crusoe.T.4.16,Fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,4,16,15.5,10,3.56,22/10/2019,22_weeks
Crusoe.UnT.1.20,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,1,20,34,4,0.46,28/10/2019,23_weeks
Crusoe.UnT.2.29,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,2,29,40,4,0.75,28/10/2019,23_weeks
Crusoe.UnT.3.15,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,3,15,35.5,4.5,0.91,28/10/2019,23_weeks
Crusoe.UnT.4.24,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Crusoe,4,24,45.5,4,0.57,28/10/2019,23_weeks
Gallant.T.1.17,Fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,1,17,40,8,2.92,10/10/2019,20_weeks
Gallant.T.2.23,Fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,2,23,43,7.2,1.98,10/10/2019,20_weeks
Gallant.T.3.1,Fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,3,1,39.5,7.5,,10/10/2019,20_weeks
Gallant.T.4.23,Fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,4,23,43,7,1.26,15/10/2019,21_weeks
Gallant.UnT.1.38,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,1,38,37.5,4,0.44,22/10/2019,22_weeks
Gallant.UnT.2.7,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,2,7,43.5,3.3,0.43,10/10/2019,20_weeks
Gallant.UnT.3.18,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,3,18,39,4,0.39,15/10/2019,21_weeks
Gallant.UnT.4.17,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Gallant,4,17,42,4,0.46,22/10/2019,22_weeks
Hereward.T.1.5,Fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,1,5,37,8.5,2.54,15/10/2019,21_weeks
Hereward.T.2.32,Fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,2,32,53,9.5,3.03,22/10/2019,22_weeks
Hereward.T.3.9,Fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,3,9,39,8,3.18,28/10/2019,23_weeks
Hereward.T.4.32,Fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,4,32,62,8,1.27,22/10/2019,22_weeks
Hereward.UnT.1.7,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,1,7,39.5,4.5,0.5,28/10/2019,23_weeks
Hereward.UnT.2.30,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,2,30,42.5,4,0.53,28/10/2019,23_weeks
Hereward.UnT.3.19,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Hereward,3,19,40,4,0.56,28/10/2019,23_weeks
Malacca.T.1.12,Fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,1,12,35.5,7,2.06,15/10/2019,21_weeks
Malacca.T.2.3,Fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,2,3,26,5.5,0.56,22/10/2019,22_weeks
Malacca.T.3.37,Fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,3,37,43,,1.4,22/10/2019,22_weeks
Malacca.T.4.26,Fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,4,26,35.5,7,2.37,22/10/2019,22_weeks
Malacca.UnT.1.29,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,1,29,38,5,0.57,22/10/2019,22_weeks
Malacca.UnT.2.24,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,2,24,44.5,4.5,0.51,22/10/2019,22_weeks
Malacca.UnT.3.32,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Malacca,3,32,38,4,0.48,15/10/2019,21_weeks
RL.T.1.35,Fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,1,35,60,10,2.64,23/10/2019,22_weeks
RL.T.2.21,Fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,2,21,70,9,2.4,28/10/2019,23_weeks
RL.T.3.24,Fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,3,24,67,10,3.18,22/10/2019,22_weeks
RL.T.4.19,Fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,4,19,71.5,11,2.9,23/10/2019,22_weeks
RL.UnT.1.40,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,1,40,44,5,0.65,28/10/2019,23_weeks
RL.UnT.2.35,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,2,35,67,6.5,1.18,22/10/2019,22_weeks
RL.UnT.3.12,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,3,12,69,6,0.77,28/10/2019,23_weeks
RL.UnT.4.6,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Red Lammas,4,6,56.5,5,0.5,28/10/2019,23_weeks
Tcarthilicum.T.1.8,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,1,8,53,5.5,0.39,03/10/2019,19_weeks
Tcarthilicum.T.2.19,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,2,19,45,5,0.85,03/10/2019,19_weeks
Tcarthilicum.T.3.11,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,3,11,58,7,1.4,03/10/2019,19_weeks
Tcarthilicum.T.4.9,Fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,4,9,54.2,6,0.87,03/10/2019,19_weeks
Tcarthilicum.UnT.1.37,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,1,37,50,3.5,0.36,03/10/2019,19_weeks
Tcarthilicum.UnT.2.16,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,2,16,53.5,3.5,0.3,03/10/2019,19_weeks
Tcarthilicum.UnT.3.16,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,3,16,52.5,4,0.44,03/10/2019,19_weeks
Tcarthilicum.UnT.4.25,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tcarthilicum,4,25,53,3.5,0.57,08/10/2019,20_weeks
Tdicoccoides.T.1.14,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,1,14,77.8,5.9,0.175,03/10/2019,19_weeks
Tdicoccoides.T.2.34,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,2,34,69.5,4.9,1.33,03/10/2019,19_weeks
Tdicoccoides.T.3.8,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,3,8,65.5,5.8,1.25,03/10/2019,19_weeks
Tdicoccoides.T.4.29,Fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,4,29,58.5,5.6,1.11,03/10/2019,19_weeks
Tdicoccoides.UnT.1.26,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,1,26,68,3.5,0.47,03/10/2019,19_weeks
Tdicoccoides.UnT.2.15,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,2,15,69.8,3.5,0.47,03/10/2019,19_weeks
Tdicoccoides.UnT.3.4,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,3,4,66.5,3.5,0.54,03/10/2019,19_weeks
Tdicoccoides.UnT.4.2,Non-fertilized,Wild ancestor,Tetraploid,AABB,Tdicoccoides,4,2,59.5,3.4,,03/10/2019,19_weeks
Tmacha.T.1.39,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,1,39,72,8,3.04,10/10/2019,20_weeks
Tmacha.T.2.14,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,2,14,77,7.5,1.15,10/10/2019,20_weeks
Tmacha.T.3.34,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,3,34,55.5,6.5,1.69,15/10/2019,21_weeks
Tmacha.T.4.18,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,4,18,70.5,7.3,2.03,10/10/2019,20_weeks
Tmacha.UnT.1.19,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,1,19,55,4,0.49,28/10/2019,23_weeks
Tmacha.UnT.2.11,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,2,11,66,4,0.53,10/10/2019,20_weeks
Tmacha.UnT.3.29,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,3,29,79,4,0.73,15/10/2019,21_weeks
Tmacha.UnT.4.14,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tmacha,4,14,72,4,0.59,10/10/2019,20_weeks
Tmonococcum.T.1.10,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,1,10,83,5.5,1.11,08/10/2019,20_weeks
Tmonococcum.T.2.37,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,2,37,35,2.5,0.3,15/10/2019,21_weeks
Tmonococcum.T.3.13,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,3,13,89.5,5,1.09,10/10/2019,20_weeks
Tmonococcum.T.4.7,Fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,4,7,70,3.8,0.47,08/10/2019,20_weeks
Tmonococcum.UnT.1.23,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,1,23,24.5,3.5,0.54,08/10/2019,20_weeks
Tmonococcum.UnT.2.25,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,2,25,48,2,0.33,03/10/2019,19_weeks
Tmonococcum.UnT.3.23,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,3,23,75.5,2.5,0.52,10/10/2019,20_weeks
Tmonococcum.UnT.4.28,Non-fertilized,Traditional cultivar,Diploid,AA,Tmonococcum,4,28,73,2.5,0.3,15/10/2019,21_weeks
Tpolonicum.T.1.11,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,1,11,90,9,2.37,28/10/2019,23_weeks
Tpolonicum.T.2.26,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,2,26,96,11,3.8,28/10/2019,23_weeks
Tpolonicum.T.3.20,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,3,20,90,9,2.98,28/10/2019,23_weeks
Tpolonicum.T.4.5,Fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,4,5,97,11,3.48,22/10/2019,22_weeks
Tpolonicum.UnT.1.30,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,1,30,82,5,0.63,15/10/2019,21_weeks
Tpolonicum.UnT.2.13,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,2,13,78.5,5.5,0.58,10/10/2019,20_weeks
Tpolonicum.UnT.3.3,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,3,3,84,5.5,0.72,15/10/2019,21_weeks
Tpolonicum.UnT.4.12,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tpolonicum,4,12,78,5,0.49,10/10/2019,20_weeks
Tspelta.T.1.4,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,1,4,79,6.8,1.49,03/10/2019,19_weeks
Tspelta.T.2.39,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,2,39,80,6.7,1.75,03/10/2019,19_weeks
Tspelta.T.3.28,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,3,28,74.5,7,1.39,03/10/2019,19_weeks
Tspelta.T.4.36,Fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,4,36,73,5.7,1.29,03/10/2019,19_weeks
Tspelta.UnT.1.32,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,1,32,67,3.9,0.51,03/10/2019,19_weeks
Tspelta.UnT.2.27,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,2,27,68.5,3.5,0.63,10/10/2019,20_weeks
Tspelta.UnT.3.38,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,3,38,69,3.9,0.98,03/10/2019,19_weeks
Tspelta.UnT.4.10,Non-fertilized,Traditional cultivar,Hexaploid,AABBDD,Tspelta,4,10,59.6,4,0.52,03/10/2019,19_weeks
Tturanicum.T.1.31,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,1,31,85.2,5.5,2.14,08/10/2019,20_weeks
Tturanicum.T.2.31,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,2,31,94,5,1.87,08/10/2019,20_weeks
Tturanicum.T.3.10,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,3,10,97,4.5,1.08,15/10/2019,21_weeks
Tturanicum.T.4.13,Fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,4,13,93,5.5,1.93,08/10/2019,20_weeks
Tturanicum.UnT.1.3,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,1,3,59,3,0.59,08/10/2019,20_weeks
Tturanicum.UnT.2.28,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,2,28,67,3.2,0.54,08/10/2019,20_weeks
Tturanicum.UnT.3.21,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,3,21,76,3.2,0.54,08/10/2019,20_weeks
Tturanicum.UnT.4.27,Non-fertilized,Traditional cultivar,Tetraploid,AABB,Tturanicum,4,27,70,3.3,0.6,10/10/2019,20_weeks
Turartu.T.2.8,Fertilized,Wild ancestor,Diploid,AA,Turartu,2,8,33,5.5,1.14,15/10/2019,21_weeks
Turartu.T.3.26,Fertilized,Wild ancestor,Diploid,AA,Turartu,3,26,40,6.5,1.4,10/10/2019,20_weeks
Turartu.T.4.35,Fertilized,Wild ancestor,Diploid,AA,Turartu,4,35,30,4.5,1.02,10/10/2019,20_weeks
Turartu.UnT.1.25,Non-fertilized,Wild ancestor,Diploid,AA,Turartu,1,25,34.5,4.5,0.69,22/10/2019,22_weeks
Turartu.UnT.2.10,Non-fertilized,Wild ancestor,Diploid,AA,Turartu,2,10,49.5,4,0.39,10/10/2019,20_weeks
Turartu.UnT.3.31,Non-fertilized,Wild ancestor,Diploid,AA,Turartu,3,31,43.5,4.8,0.39,10/10/2019,20_weeks
Turartu.UnT.4.38,Non-fertilized,Wild ancestor,Diploid,AA,Turartu,4,38,55.5,5,,23/10/2019,22_weeks
Bulk.soil.T.1.28,Fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,1,28,NA,NA,NA,08/10/2019,NA
Bulk.soil.T.2.33,Fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,2,33,NA,NA,NA,08/10/2019,NA
Bulk.soil.T.3.40,Fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,3,40,NA,NA,NA,08/10/2019,NA
Bulk.soil.T.4.3,Fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,4,3,NA,NA,NA,08/10/2019,NA
Bulk.soil.UnT.1.15,Non-fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,1,15,NA,NA,NA,10/10/2019,NA
Bulk.soil.UnT.2.4,Non-fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,2,4,NA,NA,NA,08/10/2019,NA
Bulk.soil.UnT.3.35,Non-fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,3,35,NA,NA,NA,08/10/2019,NA
Bulk.soil.UnT.4.33,Non-fertilized,Unplanted control,Unplanted control,Unplanted control,Unplanted control,4,33,NA,NA,NA,08/10/2019,NA
Victor.T.1.13,Fertilized,Commerical cross,Hexaploid,AABBDD,Victor,1,13,56.5,,2.58,23/10/2019,22_weeks
Victor.T.2.18,Fertilized,Commerical cross,Hexaploid,AABBDD,Victor,2,18,55,7.5,2.12,22/10/2019,22_weeks
Victor.T.3.5,Fertilized,Commerical cross,Hexaploid,AABBDD,Victor,3,5,53,7.5,3.82,23/10/2019,22_weeks
Victor.T.4.8,Fertilized,Commerical cross,Hexaploid,AABBDD,Victor,4,8,43,4.5,3.08,28/10/2019,23_weeks
Victor.UnT.1.34,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Victor,1,34,49.5,9,0.58,28/10/2019,23_weeks
Victor.UnT.2.9,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Victor,2,9,74,4.5,1.36,22/10/2019,22_weeks
Victor.UnT.3.2,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Victor,3,2,60.5,4.5,0.62,22/10/2019,22_weeks
Victor.UnT.4.21,Non-fertilized,Commerical cross,Hexaploid,AABBDD,Victor,4,21,60.5,4,1.35,22/10/2019,22_weeks
