File,Column_name,Units,Format,rdfType,Description
Growing_medium_characterisation.csv,Na_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_7145,Total sodium by ICP-OES
Growing_medium_characterisation.csv,Ni_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_5172,Total nickel by ICP-OES
Growing_medium_characterisation.csv,P_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_ac4b3c22,Total phosphorus by ICP-OES
Growing_medium_characterisation.csv,Pb_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_4235,Total lead by ICP-MS
Growing_medium_characterisation.csv,S_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_7514,Total sulphur by ICP-OES
Growing_medium_characterisation.csv,Se_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_6953,Total selenium by ICP-MS
Growing_medium_characterisation.csv,Ti_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_32704,Total titanium by ICP-OES
Growing_medium_characterisation.csv,Zn_Tot,mg/kg dry matter,Number,http://aims.fao.org/aos/agrovoc/c_8517,Total zinc by ICP-OES
Growing_medium_characterisation.csv,P_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_eb7b4957,Phosphorus extractable by Olsen reagent
Growing_medium_characterisation.csv,K_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_6139,Potassium extractable by ammonium nitrate
Growing_medium_characterisation.csv,Mg_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_4517,Magnesium extractable by ammonium nitrate
Growing_medium_characterisation.csv,Na_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_7145,Sodium extractable by ammonium nitrate
Growing_medium_characterisation.csv,Ca_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_1196,Calcium extractable by ammonium nitrate
Growing_medium_characterisation.csv,Cu_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_1868,Copper extractable by Mehlich III
Growing_medium_characterisation.csv,Zn_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_8517,Zinc extractable by Mehlich III
Growing_medium_characterisation.csv,Mn_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_4570,Manganese extractable by Mehlich III
Growing_medium_characterisation.csv,Fe_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_3950,Iron extractable by Mehlich III
Growing_medium_characterisation.csv,S_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_7514,Sulphur extractable by Mehlich III
Growing_medium_characterisation.csv,Mo_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_4901,Molybdenum extractable by Mehlich III
Growing_medium_characterisation.csv,Co_ext,mg/l dry soil,Number,http://aims.fao.org/aos/agrovoc/c_1702,Cobalt extractable by Mehlich III
Growing_medium_characterisation.csv,CEC,meq/100g dry soil,Number,https://agrovoc.fao.org/browse/agrovoc/en/page/c_24981,
Plant_data.csv,Species,NA,String,http://aims.fao.org/aos/agrovoc/c_7280,Latin name
Plant_data.csv,Type,NA,String,,"Factor, 2 levels. Either ""cultivated"", a commercially available, improved variety, or ""wild"", the wild-type variety. Wherever possible, both a wild-type and cultivated variety of each species were included."
Plant_data.csv,Botanical_grp,NA,String,http://aims.fao.org/aos/agrovoc/c_330937,"Factor, 3 levels, describing the botanical group of the plant. Either ""Forb"", ""Grass"" or ""Legume""."
Plant_data.csv,Replicate,NA,Integer,http://purl.obolibrary.org/obo/NCIT_C28038,Replicate number of experimental growth phase. Total of 4 replicate pots per plant species and plant type.
Plant_data.csv,Al_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_317,Total aluminium by ICP-OES
Plant_data.csv,As_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_629,Total arsenic by ICP-MS
Plant_data.csv,Ca_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1196,Total calcium by ICP-OES
Plant_data.csv,Cd_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1178,Total cadmium by ICP-MS
Plant_data.csv,Co_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1702,Total cobalt by ICP-MS
Plant_data.csv,Cr_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1595,Total chromium by ICP-OES
Plant_data.csv,Cu_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_1868,Total copper by ICP-OES
Plant_data.csv,Fe_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_3950,Total iron by ICP-OES
Plant_data.csv,I _Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_3932,Total iodine by ICP-MS
Plant_data.csv,K_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_6139,Total potassium by ICP-OES
Plant_data.csv,Mg_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4517,Total magnesium by ICP-OES
Plant_data.csv,Mn_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4570,Total manganese by ICP-OES
Plant_data.csv,Mo_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4901,Total molybdenum by ICP-MS
Plant_data.csv,Na_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_7145,Total sodium by ICP-OES
Plant_data.csv,Ni_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_5172,Total nickel by ICP-OES
Plant_data.csv,P_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_ac4b3c22,Total phosphorus by ICP-OES
Plant_data.csv,Pb_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_4235,Total lead by ICP-MS
Plant_data.csv,S_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_7514,Total sulphur by ICP-OES
Plant_data.csv,Se_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_6953,Total selenium by ICP-MS
Plant_data.csv,Ti_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_32704,Total titanium by ICP-OES
Plant_data.csv,Zn_Tot,mg/kg DM,Number,http://aims.fao.org/aos/agrovoc/c_8517,Total zinc by ICP-OES
Plant_data.csv,Leaf_fresh_wt,g,Number,http://purl.obolibrary.org/obo/TO_0000891,"Mass of 5 leaves, fresh weight"
Plant_data.csv,Leaf_dry_wt,g,Number,http://purl.obolibrary.org/obo/TO_0001014,"Mass of 5 leaves, dried at 80 deg C."
Plant_data.csv,Root_fresh_wt,g,Number,,"Fresh weight of all belowground root material, rinsed in water and the surface air-dried."
Plant_data.csv,Root_dry_wt,g,Number,,"Dry weight of all belowground root material, rinsed in water and dried at 80 deg C"
Plant_data.csv,AGDWT,g,Number,http://purl.obolibrary.org/obo/TO_0000552,"Aboveground dry weight, dried at 80 deg C. Excludes leaf_dry_wt, which is presented separately."
Plant_data.csv,LDMC,g/g,Number,,Leaf dry matter content. Calculated as leaf dry weight / leaf fresh weight.
Plant_data.csv,RWR,g/g,Number,,Root weight ratio. Calculated as root dry weight / mass of entire plant (leaf dry weight + root dry weight + aboveground dry weight).
Plant_data.csv,Leaf_area,cm2,Number,http://aims.fao.org/aos/agrovoc/c_16110,
Plant_data.csv,SLA,cm2/g,Number,http://aims.fao.org/aos/agrovoc/c_e63307c7,Specific leaf area. Calculated as leaf area / leaf dry weight.
