Species,Type,Botanical_grp,Replicate,Al_Tot,As_Tot,Ca_Tot,Cd_Tot,Co_Tot,Cr_Tot,Cu_Tot,Fe_Tot,I _Tot,K_Tot,Mg_Tot,Mn_Tot,Mo_Tot,Na_Tot,Ni_Tot,P_Tot,Pb_Tot,S_Tot,Se_Tot,Ti_Tot,Zn_Tot,Leaf_fresh_wt,Leaf_dry_wt,Root_fresh_wt,Root_dry_wt,AGDWT,LDMC,RWR,Leaf_area,SLA
Alopecurus geniculatus,Wild ,Grass,1,18.581088,0.288450271,5647.401353,0.1916651,0.091593062,0.965242958,6.528976451,47.37996631,0.831901326,22639.21685,1724.946859,131.0023116,3.241872543,738.1839376,1.395801752,3109.42718,0.262994102,2948.75158,0.064324619,0.571012963,34.34378726,0.381,0.069,11.07,12.6,4.68,0.181,0.727,24.68,357.68
Alopecurus pratensis ,Cultivated,Grass,1,33.43635355,0.291443197,5057.138826,0.597619378,0.117469772,1.217054637,10.84168226,57.48428449,0.978157447,21002.62257,3497.64893,270.7211945,5.3590088,123.75266,2.244281489,2797.996648,0.221163656,2462.901918,0.108854243,0.629684531,55.20551419,0.364,0.1,36.88,38.5,9.76,0.275,0.796,24.19,241.9
Centaurea nigra,Wild ,Forb,1,187.9140735,0.569946854,21937.68754,0.571688487,0.450361013,0.986782883,7.366977057,242.6479711,3.175298632,17345.11071,3997.382619,123.8208001,3.575852646,2427.444259,4.480145469,1477.349565,0.560628154,2576.29836,0.139726842,6.173943117,15.49108556,1.941,0.324,34.5,36.1,9.19,0.167,0.791,77.92,240.49
Cichorium intybus ,Cultivated,Forb,1,448.2276745,0.49066466,25938.16811,1.833307056,0.315734144,2.899771424,11.1760393,439.6088772,2.470958802,11808.00767,8132.093715,179.4917435,2.549103856,3697.188905,11.78468429,1407.732534,0.56085588,7083.643184,0.151680184,17.95177576,47.06683502,2.947,0.473,12.31,13.9,10.51,0.161,0.558,128.36,271.37
Festuca arundinacea ,Cultivated,Grass,1,87.86544445,0.148790547,5544.880461,0.249394369,0.10681234,2.443705832,5.617736619,109.3573273,0.236597719,19068.09942,3652.435769,171.6481503,5.067423728,240.6408122,2.483720036,2634.143088,0.383392915,2435.064713,0.066643616,2.655282218,24.67174041,0.287,0.063,11.27,12.8,7.39,0.22,0.633,15.09,239.52
Festulolium ,Cultivated,Grass,1,21.27605411,0.195121471,6858.366733,0.247017792,0.106019608,1.250612673,5.031398241,61.63553908,0.550565383,25017.33895,2293.149256,185.5758725,5.920559022,78.63898051,3.213094673,3456.1984,0.134930225,3446.066178,0.086687014,0.705924178,34.71434432,0.67,0.139,68.68,70.3,7.71,0.207,0.899,29.26,210.5
Holcus lanatus,Wild ,Grass,1,13.58145724,0.230043124,7644.014345,0.43066344,0.13279349,1.989925551,3.383510844,58.93287177,0.633527553,14963.21952,2153.965706,742.5334586,5.439591803,1057.576337,3.185223226,2721.863255,0.119816808,2319.150049,0.110356126,0.376913858,23.82586189,0.462,0.111,35.26,36.8,6.5,0.24,0.848,36.95,332.88
Phleum pratense,Cultivated,Grass,1,24.86014145,0.326940696,6709.860009,0.320816293,0.116843435,2.546994736,7.570462877,72.52337792,0.815742138,18647.45268,3340.212385,141.3106513,2.484822393,45.17656211,2.917743409,2459.844609,0.154523403,3326.41712,0.062709922,0.965852867,69.044346,0.372,0.089,17,18.6,13.66,0.239,0.575,29.99,336.97
Poa trivialis ,Cultivated,Grass,1,30.73554162,0.297779984,8213.478852,0.138368832,0.097059981,2.735328902,8.67138921,90.50845697,0.69001028,23928.52273,2900.969973,119.9328836,6.09155806,2310.625152,2.288038289,3325.146327,0.162626812,3177.686457,0.077480175,1.19694161,21.83378837,0.284,0.065,11.44,13,6.22,0.229,0.674,19.3,296.92
Trifolium dubium ,Wild ,Legume,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trifolium hybridum ,Cultivated,Legume,1,261.9515012,0.319109699,22236.78986,0.081139375,0.219747099,0.80660338,13.05829435,275.1419948,0.505670883,19975.24748,4508.605279,112.1358564,5.002627463,18.9428528,5.606883958,1818.65793,0.517753203,1997.9526,0.06629228,9.912837946,77.45499745,0.599,0.123,3.59,5.2,10.19,0.205,0.334,42.65,346.75
Achillea millefolium,Cultivated,Forb,2,80.55145451,0.396601523,15959.78483,0.402576504,0.083236933,0.124380735,8.54731371,87.51620564,2.893105696,19039.45363,6245.066201,122.7727238,1.642269551,526.2906046,1.650443176,2633.347354,0.273558244,1181.030091,0.166194904,2.105014736,13.9386563,1.125,0.262,22.31,23.9,11.47,0.233,0.671,21.55,82.25
Achillea millefolium ,Wild ,Forb,2,83.39274743,0.333943622,15947.10851,0.428053107,0.095428871,0.193035394,8.849548631,141.1595655,3.159348361,16198.64596,4431.642961,118.6258145,2.217535877,4019.828333,3.946018731,2385.993602,0.93868203,1251.501874,0.169288151,2.535512395,14.63188545,1.189,0.244,20.96,22.5,13.34,0.205,0.624,21.05,86.27
Anthoxanthum odoratum ,Cultivated,Grass,2,20.07754576,0.201130694,8343.279546,1.53202427,0.120022111,0.698857252,3.949424006,38.37819546,0.493682455,16010.70469,1980.47152,348.3955591,3.378110277,490.8782382,2.977248993,2122.291177,0.494209069,2945.484206,0.172380531,0.928692208,35.8148454,0.413,0.122,41.36,42.9,22.22,0.295,0.658,25.75,211.07
Anthoxanthum odoratum ,Wild ,Grass,2,15.66580889,0.170570359,8199.213352,1.364794467,0.123664436,1.011546692,5.505273117,30.69411189,0.457146194,17844.23281,1883.060311,394.0088849,3.196158976,1921.405768,2.975893025,2270.728591,0.211703684,2542.781584,0.106014746,0.344806075,38.31651814,0.458,0.123,38.02,39.6,20.91,0.269,0.653,29.25,237.8
Dactylis glomerata ,Cultivated,Grass,2,15.03501612,0.377965135,7134.671694,0.359170098,0.142343842,2.816030884,3.388311285,46.31679998,1.154870656,9171.961004,2560.878367,321.8452144,2.400176439,3163.550866,3.18479932,1508.122585,0.204787976,3081.862469,0.109152961,0.515370602,23.9344192,0.411,0.124,14.73,16.3,16.78,0.302,0.491,30.26,244.03
Dactylis glomerata,Wild ,Grass,2,8.778202618,0.297324913,6373.764781,0.388349074,0.111340022,2.162875142,6.304370873,44.10596875,0.629385495,17961.70377,3953.000937,425.1535174,8.497490032,1904.407889,3.343664103,2988.702238,0.349143226,3723.566092,0.116558391,0.500508744,30.69876792,0.667,0.175,14.34,15.9,9.86,0.262,0.613,48.68,278.17
Lolium perenne ,Cultivated,Grass,2,24.77260172,0.317365842,6770.452216,0.213212337,0.164139496,1.051011218,4.363031513,32.93306641,0.597174146,16277.50933,3541.538839,232.9465215,5.537822824,1046.851455,2.870724698,2202.072198,0.641656775,5779.815318,0.097512014,1.324983606,44.02218994,0.22,0.047,31.7,33.3,15.51,0.214,0.681,13.21,281.06
Lolium perenne ,Wild ,Grass,2,23.8700377,0.259980034,7886.876258,0.138022738,0.208816249,1.34098509,4.63885282,44.1027374,0.40880059,16787.1791,3496.546218,501.6562088,8.121987799,1774.944501,4.147174134,3211.299716,0.259629493,5548.433622,0.119796344,1.052539576,36.15618965,0.177,0.048,33.74,35.3,8.18,0.271,0.811,9.12,190
Medicago lupulina ,Cultivated,Legume,2,51.74544014,0.364519504,24194.67425,0.232873631,0.451456077,0.190419233,6.605988283,167.3774503,2.142081497,13616.88542,4927.687388,137.1025789,9.479749951,385.5877731,2.392170699,1725.86904,0.351004461,1553.18449,0.095920007,1.180308317,41.95174785,0.394,0.089,10.38,12,12.56,0.226,0.486,24.91,279.89
Medicago lupulina,Wild ,Legume,2,35.84498799,0.33350798,36221.14721,0.219382722,0.074768726,0.145287376,7.609124321,295.3303606,0.494430433,16242.46387,5397.685597,97.17935457,2.918992933,43.66085191,1.266994723,2010.329125,0.288658979,2311.115446,0.065758167,0.165696266,18.36770641,0.556,0.102,3.36,4.9,6.65,0.183,0.422,21.68,212.55
Melilotus officinalis,Cultivated,Legume,2,31.37473277,0.076111173,31262.16659,0.288846393,0.10879971,0.231906762,13.25276891,87.0255464,0.966443236,11661.71668,6402.48917,165.1393396,3.673080538,52.77371955,2.713575712,2507.819967,-0.095396712,4339.772509,0.149776285,0.373535924,39.59945905,0.63,0.123,14.27,15.8,10.52,0.195,0.598,28.96,235.45
Melilotus officinalis,Wild ,Legume,2,134.5966998,0.083487319,35584.58118,0.590468461,0.148070409,1.584462584,8.721942425,124.7741312,0.8428222,10016.29235,5159.541853,155.1072518,2.576537753,63.44678348,2.989537931,1654.422862,2.176227056,2701.343143,0.123201039,0.729693685,32.43403685,0.587,0.161,14.22,15.8,12.48,0.274,0.555,23.96,148.82
Lotus corniculatus,Cultivated,Legume,2,58.02313854,0.170384832,31247.8886,0.500772967,0.266328455,0.09961651,14.77582847,128.8737372,1.099555919,12598.06774,6736.736105,188.0776851,4.24552931,384.2900085,5.197547475,1709.541417,0.251371971,3432.176917,0.218026882,0.555103602,99.88337675,0.196,0.041,11.4,13,9.22,0.209,0.583,8.01,195.37
Lotus corniculatus,Wild ,Legume,2,39.58167631,0.195472667,33349.90329,0.160244646,0.117716819,0.008351028,9.000584799,118.1143958,0.393830941,18723.48839,6366.365872,101.2565224,3.25047019,693.4274956,2.73158308,1317.581961,-0.159073607,1886.646216,0.098814692,0.006086957,54.52341819,0.155,0.037,5.93,7.5,10.74,0.239,0.41,8.14,220
Plantago lanceolata ,Cultivated,Forb,2,70.53001592,0.351961833,32805.42537,0.459514172,0.31088809,0.158508107,5.399120097,61.97443073,2.274639923,11361.84533,2077.954574,72.73317008,1.511916026,4618.57225,1.104820464,1118.494351,-0.0666159,5162.202665,0.11470531,2.033403703,19.38334189,2.518,0.492,16.99,18.6,13.59,0.195,0.569,82.67,168.03
Plantago lanceolata ,Wild ,Forb,2,46.22539194,0.293567552,18948.1603,0.35941521,0.176702977,0.203714351,5.579448847,43.19741787,1.774175497,10163.39473,2453.911106,64.41974983,0.819974398,2174.885248,1.546027283,1108.51994,-0.033820838,5059.517458,0.082539698,1.036554578,15.3323094,1.45,0.35,40.8,42.4,18.14,0.241,0.696,49.35,141
Sanguisorba minor ,Cultivated,Forb,2,34.2739621,0.183439636,13054.80075,0.049600166,0.037821667,0.093432293,4.164695429,47.11287776,0.668467353,11424.62084,4578.319488,97.0697223,0.997715716,290.1949812,1.127767576,1038.363175,-0.086999402,2270.724725,0.092084517,0.516862574,15.10169462,0.345,0.109,19.34,20.9,13.66,0.316,0.603,17.06,156.51
Sanguisorba minor ,Wild ,Forb,2,90.82113066,0.21895302,9815.932091,0.069414084,0.057875359,0.208338726,5.392044046,85.80034644,0.57930289,16401.06978,5734.12942,91.22433792,1.154715437,204.6777714,5.339770746,1562.48248,-0.098336311,2036.543605,0.170296026,2.513848889,16.07241152,0.312,0.095,8.84,10.4,11.39,0.304,0.475,18.95,199.47
Trifolium pratense var. Merula ,Cultivated,Legume,2,326.9966684,0.19403713,29303.06806,0.061929184,0.21894385,1.223157141,10.83811222,303.7198257,0.461247892,15794.30573,7491.221925,112.6234378,2.257533922,321.7906016,3.518374454,1623.626955,0.391211661,1767.500983,0.095880379,9.61442789,50.83925139,0.658,0.14,11.2,12.8,11.34,0.213,0.527,44.06,314.71
Trifolium pratense var. Altaswede ,Cultivated,Legume,2,22.05407052,0.05413944,25951.73628,0.023163716,0.122685674,0.18919457,12.4409802,80.04616051,0.372532433,19567.30289,7727.259408,88.15606284,6.23353256,467.6308008,2.410611625,2183.917383,-0.104893688,1732.466647,0.090082411,-0.013633112,35.65218581,1.468,0.269,3.55,5.1,4.32,0.183,0.527,86.45,321.38
Trifolium pratense ,Wild ,Legume,2,19.16526603,0.381688137,28425.16618,0.036126066,0.383449583,10.46885499,11.52572261,171.723006,0.318283374,21070.49118,7443.835362,101.6851795,9.036968671,83.69898601,6.73260864,1496.274391,0.118368094,1412.773783,0.060473159,0.237631358,29.83145648,1.468,0.301,1.26,2.8,5.25,0.205,0.338,90.43,300.43
Alopecurus geniculatus,Wild ,Grass,2,20.17430473,0.060342466,6586.337413,0.246621754,0.077311562,1.521592035,5.180380257,63.10831658,1.211940539,19217.86086,2328.967363,262.5846624,6.013828462,490.7026506,3.510074505,2436.770768,-0.08101536,2977.378736,0.106998833,0.655616649,51.54018219,0.22,0.047,32.59,34.2,8.41,0.214,0.802,15.16,322.55
Alopecurus pratensis ,Cultivated,Grass,2,33.6297221,0.136643677,5223.418602,0.550739301,0.1006804,0.91815676,10.26345478,68.92164563,1.169534972,19013.60895,4276.636878,249.0359443,5.65097093,221.7053575,2.225432783,2463.289432,-0.120270383,2519.466678,0.11824532,0.7906753,49.179939,0.195,0.055,22.91,24.5,11.7,0.282,0.676,13.08,237.82
Centaurea nigra,Wild ,Forb,2,46.40044925,0.43397124,23281.93949,0.5479063,0.58166112,0.504186567,8.234484506,89.72925383,5.211742774,16987.50369,3548.505976,164.4720874,5.311536242,2337.33422,7.393227652,1489.961598,-0.033357341,2376.821616,0.16705338,1.457506894,12.67971907,2.752,0.493,34.53,36.1,13.4,0.179,0.722,109.08,221.26
Cichorium intybus ,Cultivated,Forb,2,90.82576605,0.243306983,27552.77773,1.640491692,0.39581998,0.662287306,11.78845778,116.53808,1.871177805,9941.189783,8308.697457,219.9023976,2.409122037,3455.331383,3.291871285,1340.976555,-0.008307057,5631.380757,0.150990705,2.915941316,49.78328942,1.733,0.271,20.2,21.8,10.21,0.156,0.675,90.02,332.18
Festuca arundinacea ,Cultivated,Grass,2,69.46554723,0.10487636,4725.001542,0.403102891,0.123785334,1.297947281,5.087944207,97.63828187,0.247113623,17191.86986,3411.742944,169.1871775,4.521588847,941.5860679,1.884421945,2627.054,-0.070866624,3301.731455,0.086379824,2.379304099,22.25917972,0.269,0.075,29.37,30.9,6.94,0.279,0.815,12.44,165.87
Festulolium ,Cultivated,Grass,2,25.35402035,0.093790831,8543.428545,0.321180008,0.094185328,1.258688879,3.911571069,62.67886498,0.7554354,17383.97764,2663.61419,219.6465777,4.025190332,441.8401813,2.190719816,2235.896323,-0.140194402,4151.608287,0.088772145,0.758555892,30.61707955,0.51,0.125,40.04,41.6,13.19,0.245,0.758,22.73,181.84
Holcus lanatus,Wild ,Grass,2,20.7605237,0.077783245,6456.989458,0.760716318,0.135421702,3.791800967,3.212209794,84.52236009,0.512312652,16351.11836,2088.790535,710.3627882,5.583345304,2717.361715,5.026372873,2866.321491,-0.204919848,2614.80947,0.104384033,0.575771939,28.21058402,0.809,0.188,25.66,27.2,10.4,0.232,0.72,53.7,285.64
Phleum pratense,Cultivated,Grass,2,15.01968706,-0.023018471,4937.041335,0.344037974,0.097390125,0.844419547,3.257353564,34.17454458,0.500240404,14929.57467,2231.944059,263.5468219,2.599251227,42.37315064,2.659546993,1452.363357,0.151396788,1588.67858,0.072899471,0.519011677,51.57767995,0.537,0.168,26.61,28.2,12.77,0.313,0.685,38.16,227.14
Poa trivialis ,Cultivated,Grass,2,43.62850091,0.052023808,9425.926993,0.09605777,0.102300275,3.39676181,5.780471063,79.580345,1.037817175,23883.29041,3250.186388,159.3475661,11.37156275,670.8493869,3.542097734,3032.405926,0.235706398,6098.090701,0.105598832,1.323962903,23.35885268,0.116,0.027,37.05,38.6,7.23,0.233,0.842,8.94,331.11
Trifolium dubium ,Wild ,Legume,2,19.91463801,0.102001708,15296.79686,0.044292715,0.282700675,0.139525107,13.48676929,111.5325351,0.331710983,23093.06057,2359.061424,80.08473008,8.744781647,787.5368803,2.185850816,2204.485002,0.063572623,3161.452737,0.100746169,0.768286787,54.88489617,0.131,0.028,0.16,1.7,7.22,0.214,0.193,9.18,327.86
Trifolium hybridum ,Cultivated,Legume,2,72.5864396,0.034532167,21779.73708,0.056488384,0.390840455,0.249122071,15.83434367,146.6584497,0.483957775,22083.42573,4831.972106,141.1467786,5.629409651,70.45660138,13.22340846,1811.042332,-0.062807545,2000.051668,0.082711874,1.451704577,91.40508988,0.62,0.13,4.04,5.6,6.68,0.21,0.452,42.26,325.08
Achillea millefolium,Cultivated,Forb,3,87.86914787,0.450910033,16248.22753,0.351709982,0.156525401,0.140004714,8.408395629,96.56127783,3.644103883,17613.20547,5673.721363,110.1535928,1.60365993,1441.302609,0.829351255,2137.09828,0.089995026,1437.160886,0.19298325,2.412544414,15.26823877,1.19,0.224,15.38,17,10.29,0.188,0.617,17.02,75.98
Achillea millefolium ,Wild ,Forb,3,144.3065328,0.332484661,14864.1033,0.435088779,0.119594533,0.178756187,9.142075775,126.1248277,3.137819162,14827.4572,4462.796858,133.5401855,1.960018177,3522.578011,1.308586267,2340.962499,0.416928204,1253.456727,0.188094808,3.868247519,12.22724628,1.406,0.312,25.65,27.2,10.85,0.222,0.709,20.57,65.93
Anthoxanthum odoratum ,Cultivated,Grass,3,33.22207904,0.102631581,8025.096772,1.274457815,0.138137834,0.89249348,5.425966804,62.28706918,0.635849803,16297.34442,2026.541438,426.334984,4.536513651,343.0349242,3.195895572,2108.419576,-0.127628256,3234.592291,0.134478033,1.005068895,39.75024959,0.412,0.114,46.73,48.3,18.37,0.277,0.723,26.85,235.53
Anthoxanthum odoratum ,Wild ,Grass,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dactylis glomerata ,Cultivated,Grass,3,17.62017053,0.123629955,6895.566384,0.4487143,0.130807917,2.784193062,7.512956742,75.1491957,0.745512539,17438.26108,3789.129676,438.1957737,5.614784376,2808.138476,4.047496381,2688.401959,-0.041200214,3428.885935,0.156672395,0.591163062,36.24391981,0.436,0.103,40.7,42.3,10.47,0.236,0.8,32.61,316.6
Dactylis glomerata,Wild ,Grass,3,16.40422228,0.141873812,6166.620944,0.776890924,0.152771398,2.431865941,7.099909336,74.30175178,0.889097745,17941.10718,4496.450972,575.564833,7.029051867,2120.833543,4.100102096,2598.043517,-0.106445357,4242.936273,0.196918484,0.582885755,42.97788755,0.443,0.113,21.19,22.8,10.18,0.255,0.689,30.86,273.1
Lolium perenne ,Cultivated,Grass,3,169.0684427,0.129418421,7833.430273,0.047273361,0.225406516,1.310928967,5.595249092,157.610729,0.871859832,19215.79692,2083.106912,150.5969071,3.311110246,2070.087799,2.432866347,2831.275396,0.032989544,5276.577488,0.103112983,6.612279869,35.19065585,0.37,0.072,16.41,18,6.43,0.195,0.734,19.3,268.06
Lolium perenne ,Wild ,Grass,3,31.9015333,0.048774833,8319.850762,0.127978329,0.181778053,2.094983606,4.977301643,56.56712022,0.388664433,15908.49634,3493.205937,343.2133719,4.137397386,4204.48157,2.678076622,2536.733034,0.092809547,4903.945483,0.126945035,1.193481651,41.08525729,0.325,0.073,46.67,48.2,11.01,0.225,0.813,15.74,215.62
Medicago lupulina ,Cultivated,Legume,3,147.677983,0.306289333,29643.1856,0.692105745,0.622757121,0.421628858,7.363351023,343.3899379,11.41796986,11271.69188,6138.512489,238.6681862,23.70077246,202.751879,2.668559023,2914.045687,0.01901516,3778.957363,0.195284949,3.399412007,93.15440032,0.206,0.067,5.62,7.2,4.99,0.325,0.587,12.38,184.78
Medicago lupulina,Wild ,Legume,3,62.83499711,0.135761066,28877.65159,0.218543919,0.124630175,0.173344285,8.093042488,105.989955,0.666540172,12437.32969,4043.290627,103.5180456,3.688893118,83.23834148,2.325821564,2358.306848,0.17642899,2692.137442,0.081852593,0.971324483,25.35282223,0.568,0.136,10.97,12.5,8.34,0.239,0.597,23.5,172.79
Melilotus officinalis,Cultivated,Legume,3,35.19938535,0.080088248,39675.40473,0.305901863,0.13622261,0.287428629,9.595729555,102.0048844,1.151430325,10446.56427,5854.463438,211.1896986,1.997551676,56.82837358,2.777578887,2110.786903,0.076090378,3634.538618,0.129474567,0.243375651,39.01260192,0.387,0.094,10.63,12.2,7.61,0.243,0.613,18.62,198.09
