Date,Site,Dipwell_depth,Dipwell_water_monitored,Dipwell_water_depth,Plate_1,Plate_2,Plate_3,Plate_4,Plate_5,Plate_6,Plate_7,Plate_8,Plate_9,Plate_10,Cone_1,Cone_2,Cone_3,Cone_4,Cone_5,Cone_6,Cone_7,Cone_8,Cone_9,Cone_10
09/02/1984,2,96,TRUE,7,50,10,10,20,30,40,10,20,40,30,40,40,40,40,60,60,50,50,70,70
11/02/1984,2,96,TRUE,36,60,60,60,60,50,50,50,40,40,80,60,60,60,60,60,70,70,50,50,50
13/02/1984,2,96,TRUE,20,,,,,,,,,,,,,,,,,,,,
17/02/1984,2,96,TRUE,36,60,60,60,60,50,50,50,40,40,80,60,60,60,60,60,70,70,50,50,50
16/03/1984,2,96,TRUE,NA,70,100,120,50,90,80,60,70,70,80,50,70,50,60,60,70,70,70,80,90
28/03/1984,2,96,TRUE,11,90,60,50,20,60,70,40,50,50,50,40,40,40,40,40,50,50,50,60,60
06/04/1984,2,96,TRUE,28,30,40,60,70,80,90,50,50,50,50,50,50,50,50,60,60,60,40,40,40
10/04/1984,2,96,TRUE,47,60,60,60,60,60,70,50,50,30,40,50,50,50,50,50,50,50,40,40,60
16/04/1984,2,96,TRUE,64,110,110,110,70,90,90,90,120,110,100,80,80,80,80,80,60,60,90,100,70
19/04/1984,2,96,TRUE,NA,100,100,100,110,110,120,120,80,140,,70,70,90,90,90,90,100,100,110,110
24/04/1984,2,96,TRUE,NA,90,150,130,200,90,160,190,170,170,170,180,140,140,150,130,180,170,160,150,200
27/04/1984,2,96,TRUE,NA,180,210,240,250,260,210,230,230,250,270,210,220,230,230,230,230,230,240,240,200
03/05/1984,2,96,TRUE,NA,,,,,,,,,,,180,220,220,230,240,260,260,230,250,230
01/06/1984,2,96,TRUE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,2,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,200,220,230,240,240,200,210,220,220,240
07/10/1985,2,NA,FALSE,NA,200,160,190,180,170,150,200,180,200,120,200,220,120,90,130,150,100,180,200,120
30/10/1985,2,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,2,NA,FALSE,NA,170,130,210,180,180,190,200,160,210,200,180,200,210,210,220,170,180,200,200,200
12/11/1985,2,NA,FALSE,NA,130,140,140,160,180,150,150,130,180,,80,110,120,120,140,90,100,130,120,120
04/12/1985,2,NA,FALSE,NA,40,60,60,70,80,90,90,100,60,100,70,80,80,100,100,100,100,90,90,120
20/12/1985,2,NA,FALSE,NA,50,70,70,70,70,80,80,80,80,90,70,70,90,90,90,90,90,100,110,130
24/12/1985,2,NA,FALSE,NA,40,50,60,60,70,80,90,90,100,90,60,70,80,80,100,100,100,110,110,90
24/01/1989,2,NA,FALSE,NA,10,20,30,40,50,40,40,40,40,30,60,60,90,60,60,50,50,60,80,50
15/09/1983,3,NA,FALSE,NA,140,27,220,230,240,220,230,200,210,150,110,90,110,90,150,160,90,120,110,130
20/09/1983,3,91,FALSE,NA,170,280,210,190,240,190,230,220,210,150,90,150,60,160,110,90,120,130,160,70
29/09/1983,3,91,TRUE,NA,250,260,230,240,230,250,240,200,230,,110,120,170,160,160,90,160,130,180,150
03/10/1983,3,91,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,3,91,TRUE,NA,120,130,140,170,150,160,170,200,170,160,60,70,90,90,80,60,60,90,80,90
18/10/1983,3,91,TRUE,NA,130,130,120,150,120,150,110,110,130,130,80,70,70,80,30,70,110,70,60,70
09/11/1983,3,91,TRUE,NA,150,150,140,130,110,140,150,140,160,140,80,70,70,90,70,70,90,60,80,100
29/11/1983,3,91,TRUE,74,130,130,160,120,110,120,120,130,140,130,90,90,80,80,80,110,80,80,90,70
13/12/1983,3,91,TRUE,67,110,120,80,100,100,100,90,110,90,90,70,70,80,70,60,70,70,80,90,60
16/12/1983,3,91,TRUE,33,90,80,60,80,70,90,110,80,100,40,60,60,60,70,70,70,70,70,80,90
17/12/1983,3,91,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,3,91,TRUE,28,90,80,70,70,30,60,80,50,50,50,60,60,60,60,60,60,70,70,80,80
06/01/1984,3,91,TRUE,44,90,50,60,70,110,60,60,80,90,40,60,70,60,70,80,70,70,80,50,80
19/01/1984,3,91,TRUE,19,80,60,70,60,60,90,60,70,60,20,50,50,50,60,60,60,70,70,80,50
09/02/1984,3,91,TRUE,39,70,70,70,70,60,60,60,60,40,90,50,50,50,60,60,80,80,70,70,90
11/02/1984,3,91,TRUE,53,,,,,,,,,,,,,,,,,,,,
13/02/1984,3,91,TRUE,58,,,,,,,,,,,,,,,,,,,,
17/02/1984,3,91,TRUE,67,60,60,70,80,80,90,100,10,50,80,80,90,50,40,70,90,80,80,70,50
16/03/1984,3,91,TRUE,NA,110,80,130,130,110,110,140,120,120,90,120,100,80,70,90,90,100,100,100,90
28/03/1984,3,91,TRUE,71,80,90,90,90,90,90,100,100,100,100,60,60,60,80,80,80,90,90,70,70
06/04/1984,3,91,TRUE,61,50,80,80,80,90,90,90,100,100,60,70,70,70,70,60,60,60,20,20,80
10/04/1984,3,91,TRUE,75,70,60,60,90,100,40,90,100,60,,60,60,60,60,60,60,90,90,70,100
16/04/1984,3,75,TRUE,NA,130,140,160,160,160,160,140,100,110,140,90,80,80,100,100,100,110,110,110,120
19/04/1984,3,75,TRUE,NA,210,160,150,190,170,80,180,170,150,130,100,100,100,100,110,110,120,120,120,130
24/04/1984,3,75,TRUE,NA,280,240,270,230,230,240,270,260,260,260,140,160,190,190,190,210,180,180,160,170
27/04/1984,3,75,TRUE,NA,270,290,300,300,300,300,300,300,300,300,210,230,240,260,280,210,220,240,260,260
03/05/1984,3,75,TRUE,NA,,,,,,,,,,,270,280,300,300,300,270,250,240,240,280
01/06/1984,3,75,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,3,75,FALSE,NA,210,220,220,230,230,240,240,240,250,250,260,190,210,210,230,230,250,210,250,220
07/10/1985,3,75,TRUE,NA,120,140,170,190,140,140,150,160,170,170,,,,,,,,,,
30/10/1985,3,75,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,3,75,FALSE,NA,160,170,110,150,130,140,140,160,160,170,140,140,140,140,150,150,150,160,160,180
12/11/1985,3,75,TRUE,NA,150,80,120,150,110,110,100,70,140,90,90,90,90,110,120,120,100,110,110,120
04/12/1985,3,75,TRUE,NA,50,70,70,80,100,110,60,100,80,80,80,120,80,90,90,90,90,110,120,100
20/12/1985,3,75,TRUE,NA,70,70,70,80,80,80,90,90,100,110,80,80,90,90,90,90,110,110,130,120
24/12/1985,3,75,TRUE,28,40,40,40,40,50,50,50,50,70,30,80,80,80,80,90,90,90,90,100,70
24/01/1989,3,75,FALSE,NA,30,40,50,50,50,50,60,60,60,60,60,80,90,90,100,100,90,90,100,110
15/09/1983,4,NA,FALSE,NA,200,240,190,240,180,210,230,180,210,130,50,110,170,170,150,100,140,160,120,120
20/09/1983,4,89,FALSE,NA,260,160,160,160,180,150,140,220,240,180,170,130,170,120,140,100,100,70,70,120
29/09/1983,4,89,TRUE,NA,210,190,170,190,180,160,230,200,200,190,140,110,140,180,110,160,130,190,150,110
03/10/1983,4,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,4,89,TRUE,NA,120,110,110,170,150,140,130,170,130,160,80,80,70,110,120,80,90,90,80,90
18/10/1983,4,89,TRUE,NA,120,140,110,130,140,120,110,100,130,120,80,70,80,50,80,60,70,60,60,80
09/11/1983,4,89,TRUE,NA,160,140,100,130,150,140,180,160,160,150,90,80,70,70,80,90,80,70,60,110
29/11/1983,4,89,TRUE,34,100,110,110,120,120,130,130,90,110,110,80,70,110,90,110,90,120,90,70,90
13/12/1983,4,89,TRUE,21,50,90,60,70,70,60,80,80,50,90,70,70,70,80,60,100,80,60,60,70
16/12/1983,4,89,TRUE,17,90,60,80,110,60,80,80,90,100,70,70,70,70,700,70,80,80,50,90,100
17/12/1983,4,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,4,89,TRUE,20,90,60,60,70,30,60,60,40,40,40,70,90,60,70,70,90,60,50,70,50
06/01/1984,4,89,TRUE,27,60,60,80,90,70,80,70,40,90,90,90,50,50,50,60,60,70,70,70,70
19/01/1984,4,89,TRUE,9,40,40,40,40,50,60,20,30,10,10,50,60,60,70,70,70,80,80,90,50
09/02/1984,4,89,TRUE,29,50,50,50,50,50,40,30,30,10,60,50,50,50,60,60,70,70,70,80,90
11/02/1984,4,89,TRUE,37,,,,,,,,,,,,,,,,,,,,
13/02/1984,4,89,TRUE,43,,,,,,,,,,,,,,,,,,,,
17/02/1984,4,89,TRUE,60,60,50,50,50,40,70,70,60,40,,50,50,60,60,60,70,70,80,80,80
16/03/1984,4,89,TRUE,NA,110,80,120,130,90,110,110,110,130,70,80,70,80,60,80,80,100,100,70,70
28/03/1984,4,89,TRUE,29,40,50,50,50,60,60,60,70,70,70,80,80,80,70,70,70,70,60,60,90
06/04/1984,4,89,TRUE,26,40,50,50,60,70,80,80,80,90,100,70,70,70,70,60,60,60,40,40,40
10/04/1984,4,89,TRUE,43,70,70,70,70,70,50,50,60,60,90,60,60,60,60,60,60,60,70,80,80
16/04/1984,4,89,TRUE,61,120,120,120,100,140,130,140,140,140,110,80,80,80,50,60,70,90,100,100,70
19/04/1984,4,89,TRUE,68,150,170,130,100,130,130,130,130,140,150,110,110,110,120,120,120,100,100,90,80
24/04/1984,4,89,TRUE,75,200,230,180,120,190,190,190,190,230,200,140,180,160,190,140,180,190,160,160,160
27/04/1984,4,89,TRUE,80,240,290,270,300,300,300,300,300,240,190,150,200,200,250,160,210,210,210,230,
03/05/1984,4,89,FALSE,NA,,,,,,,,,,,250,300,260,280,280,290,300,240,240,240
01/06/1984,4,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,4,89,FALSE,NA,270,200,250,250,230,200,300,300,250,,210,210,210,210,160,230,180,210,210,220
07/10/1985,4,89,TRUE,74,90,120,140,160,80,90,100,110,120,120,70,80,80,90,90,90,90,90,100,130
30/10/1985,4,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,4,89,TRUE,NA,120,160,170,180,150,200,120,120,180,180,120,120,130,140,150,150,150,170,180,180
12/11/1985,4,89,TRUE,NA,120,100,140,80,100,120,110,90,90,130,90,110,110,110,120,120,120,120,100,100
04/12/1985,4,89,TRUE,54,70,90,100,120,40,80,100,70,40,60,60,70,80,80,80,80,80,80,90,90
20/12/1985,4,89,TRUE,30,70,70,50,50,80,80,90,90,90,130,90,90,90,90,100,100,100,100,80,70
24/12/1985,4,89,TRUE,8,60,60,60,50,50,50,70,70,40,30,70,70,70,80,80,80,90,90,90,100
24/01/1989,4,89,FALSE,NA,20,20,30,30,30,40,40,40,40,50,40,70,70,70,80,80,80,80,90,60
15/09/1983,5,NA,FALSE,NA,240,180,300,230,180,230,230,170,220,210,90,80,150,110,140,140,70,130,110,80
20/09/1983,5,85,FALSE,NA,180,170,140,160,200,240,200,190,200,170,70,140,100,160,80,120,60,120,120,170
29/09/1983,5,85,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,5,85,TRUE,78,200,180,130,160,170,200,170,170,150,170,160,90,110,60,90,120,130,50,60,120
11/10/1983,5,85,TRUE,82,100,80,100,100,90,50,80,70,140,90,200,150,150,160,130,130,120,110,100,150
18/10/1983,5,85,TRUE,27,100,50,60,70,50,40,60,90,90,80,60,80,80,60,50,60,80,100,100,50
09/11/1983,5,85,TRUE,39,90,120,150,140,110,110,70,120,140,120,60,100,70,80,90,50,80,60,90,70
29/11/1983,5,85,TRUE,20,130,70,90,110,110,50,90,110,110,90,60,70,70,70,80,90,70,60,70,50
13/12/1983,5,85,TRUE,21,80,60,90,50,50,50,40,60,60,70,50,50,60,60,40,70,70,70,80,80
16/12/1983,5,85,TRUE,12,70,50,60,30,70,60,30,20,40,60,80,60,80,500,50,50,40,60,60,60
17/12/1983,5,85,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,5,85,TRUE,19,50,10,20,30,80,70,50,30,30,20,50,50,40,40,40,70,70,70,50,50
06/01/1984,5,85,TRUE,20,40,50,30,60,80,50,70,40,40,40,60,60,60,50,50,50,50,50,30,90
19/01/1984,5,85,TRUE,13,20,50,10,40,20,20,20,30,40,10,50,50,50,50,50,50,60,60,60,80
09/02/1984,5,85,TRUE,21,40,40,40,40,50,20,30,20,30,30,30,40,40,40,40,50,50,50,60,70
11/02/1984,5,85,TRUE,25,,,,,,,,,,,,,,,,,,,,
13/02/1984,5,85,TRUE,27,,,,,,,,,,,,,,,,,,,,
17/02/1984,5,85,TRUE,29,60,40,20,50,20,30,20,50,70,20,60,50,50,30,40,60,60,20,30,60
16/03/1984,5,85,TRUE,36,70,80,80,60,50,80,50,60,20,20,60,50,40,40,60,50,40,40,60,40
28/03/1984,5,85,TRUE,21,10,10,20,20,30,30,40,40,60,70,40,40,40,40,40,40,30,30,50,60
06/04/1984,5,85,TRUE,22,20,30,30,40,40,40,50,60,60,80,50,50,50,50,30,30,30,40,40,20
10/04/1984,5,85,TRUE,31,20,20,20,40,40,40,40,60,60,50,40,40,40,40,60,60,60,50,50,70
16/04/1984,5,85,TRUE,39,30,40,40,40,70,80,50,50,60,80,40,60,60,60,50,50,50,80,80,80
19/04/1984,5,85,TRUE,41,50,50,50,50,50,50,80,40,60,90,60,60,60,60,50,40,40,40,80,50
24/04/1984,5,85,TRUE,48,50,70,70,70,70,70,70,70,90,90,30,40,40,50,60,60,80,80,90,50
27/04/1984,5,85,TRUE,50,100,120,120,130,160,80,90,130,140,80,50,70,80,80,100,110,60,70,70,90
03/05/1984,5,85,TRUE,54,,,,,,,,,,,190,110,170,150,160,160,90,90,100,140
01/06/1984,5,85,TRUE,55,,,,,,,,,,,,,,,,,,,,
02/10/1985,5,57,TRUE,NA,260,190,130,130,230,200,300,270,260,270,110,110,80,80,60,110,100,100,80,90
07/10/1985,5,57,FALSE,NA,190,210,220,240,240,250,180,190,200,230,170,210,190,90,140,130,200,190,180,240
30/10/1985,5,57,FALSE,NA,,,,,,,,,,,80,80,80,80,110,110,110,70,90,100
05/11/1985,5,57,TRUE,NA,70,80,80,90,100,100,100,120,120,130,60,70,70,80,80,80,90,100,110,120
12/11/1985,5,57,TRUE,NA,90,70,70,50,60,50,50,80,110,100,60,60,60,60,60,50,70,80,80,100
04/12/1985,5,57,TRUE,12,60,60,60,60,70,90,50,40,40,40,40,40,40,40,50,50,50,50,60,60
20/12/1985,5,57,TRUE,23,40,40,40,40,40,50,50,50,50,100,40,40,40,40,40,40,40,50,50,50
24/12/1985,5,57,TRUE,7,30,30,30,30,30,40,40,20,20,50,40,40,40,40,50,50,50,50,60,70
24/01/1989,5,57,FALSE,NA,10,10,10,10,10,10,10,10,10,0,40,40,40,40,40,40,40,40,50,50
15/09/1983,6,NA,FALSE,NA,230,90,190,170,170,190,190,120,180,120,60,130,120,100,70,110,70,90,150,150
20/09/1983,6,90,FALSE,NA,180,190,210,140,130,190,130,150,170,160,100,70,70,70,70,110,70,90,110,100
29/09/1983,6,90,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,6,90,TRUE,NA,190,170,110,150,110,130,130,160,110,130,80,110,60,50,50,70,100,70,100,80
11/10/1983,6,90,TRUE,NA,140,110,110,120,100,140,70,100,120,90,90,60,50,70,90,80,80,80,50,70
18/10/1983,6,90,TRUE,34,80,80,70,90,90,70,100,100,90,90,50,50,50,60,60,60,60,80,70,40
09/11/1983,6,90,TRUE,57,110,110,110,120,80,120,90,60,90,80,70,80,70,50,60,70,50,60,50,70
29/11/1983,6,90,TRUE,26,120,50,60,40,90,60,60,90,90,80,50,60,70,70,40,70,40,60,60,50
13/12/1983,6,90,FALSE,NA,50,30,60,90,70,40,70,60,100,40,60,60,60,60,60,70,50,50,50,40
16/12/1983,6,90,TRUE,10,30,20,60,40,50,30,50,90,60,40,50,50,50,50,50,40,40,60,70,80
17/12/1983,6,90,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,6,90,TRUE,17,60,40,50,20,40,40,50,30,60,50,40,30,40,50,50,50,60,60,40,40
06/01/1984,6,90,TRUE,17,70,70,40,30,30,70,40,50,50,30,40,40,40,40,40,40,30,30,30,30
19/01/1984,6,90,TRUE,6,30,30,30,20,20,20,50,50,40,40,40,40,40,40,40,30,30,30,60,60
09/02/1984,6,90,TRUE,20,20,20,20,30,30,30,50,50,50,50,40,40,40,50,50,50,50,50,60,
11/02/1984,6,90,TRUE,28,,,,,,,,,,,,,,,,,,,,
13/02/1984,6,90,TRUE,27,,,,,,,,,,,,,,,,,,,,
17/02/1984,6,90,TRUE,36,40,90,50,60,20,50,50,50,50,60,50,50,50,50,50,60,60,60,40,40
16/03/1984,6,90,TRUE,45,110,90,70,70,60,60,70,80,70,40,50,50,50,50,50,50,60,60,70,50
28/03/1984,6,90,TRUE,16,20,20,30,40,40,40,40,40,60,70,40,40,40,40,30,50,50,60,60,40
06/04/1984,6,90,TRUE,17,30,30,30,40,40,60,60,20,50,70,20,40,40,40,30,30,50,50,60,60
10/04/1984,6,90,TRUE,30,20,30,30,30,30,40,40,40,40,50,30,40,40,40,60,60,60,70,50,50
16/04/1984,6,90,TRUE,36,70,80,100,60,30,30,80,60,50,70,60,60,60,60,60,60,50,50,50,70
19/04/1984,6,90,TRUE,39,40,60,60,70,70,80,80,80,50,50,50,50,50,50,50,50,50,60,60,60
24/04/1984,6,90,TRUE,42,80,80,80,80,80,100,110,120,130,70,60,60,60,60,60,70,70,40,90,100
27/04/1984,6,90,TRUE,43,160,160,160,140,140,140,140,110,120,130,160,90,90,90,70,80,110,70,90,120
03/05/1984,6,90,TRUE,46,,,,,,,,,,,100,110,120,130,130,130,140,140,150,120
01/06/1984,6,90,TRUE,55,,,,,,,,,,,,,,,,,,,,
02/10/1985,6,90,FALSE,NA,300,210,300,250,240,210,230,300,300,220,90,150,90,90,130,10,110,150,110,120
07/10/1985,6,90,FALSE,NA,140,120,110,110,110,120,150,120,140,120,60,60,70,70,80,80,90,120,120,80
30/10/1985,6,90,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,6,90,FALSE,NA,100,100,110,110,130,120,120,120,120,120,70,90,120,110,70,90,100,100,120,110
12/11/1985,6,90,TRUE,NA,50,60,70,70,70,80,80,80,90,100,60,60,70,70,70,70,70,80,90,100
04/12/1985,6,90,TRUE,17,80,80,60,60,60,50,50,70,70,40,60,60,60,60,60,70,70,70,80,70
20/12/1985,6,90,TRUE,51,80,80,50,50,50,50,60,40,40,70,70,70,70,70,70,70,80,80,80,90
24/12/1985,6,90,TRUE,2,10,40,40,40,40,50,50,60,60,40,60,60,60,60,60,60,70,70,70,70
24/01/1989,6,90,FALSE,NA,30,30,30,30,30,30,10,10,20,20,50,50,50,50,60,60,60,60,70,70
15/09/1983,7,NA,FALSE,NA,120,170,190,170,170,140,150,140,200,210,90,150,130,90,120,130,150,140,130,160
20/09/1983,7,89,FALSE,NA,110,140,70,140,90,80,130,170,110,120,100,90,100,80,90,80,100,80,90,70
29/09/1983,7,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,7,89,TRUE,NA,170,120,170,130,80,160,110,140,130,160,110,90,100,80,80,60,100,60,100,120
11/10/1983,7,89,TRUE,NA,120,170,130,140,170,110,120,190,140,160,60,70,70,70,80,80,70,60,110,70
18/10/1983,7,89,TRUE,NA,110,80,90,90,70,80,60,100,110,110,70,70,60,60,80,50,60,60,70,110
09/11/1983,7,89,TRUE,NA,60,130,160,120,130,120,100,140,100,100,80,80,90,90,90,60,80,70,90,80
29/11/1983,7,89,TRUE,84,100,80,70,60,80,80,70,70,90,90,70,70,70,50,60,60,60,60,40,50
13/12/1983,7,89,TRUE,10,50,70,60,90,60,80,70,40,60,80,50,50,50,50,60,60,60,60,70,50
16/12/1983,7,89,TRUE,5,20,40,80,70,70,20,50,60,30,40,40,40,50,80,60,60,40,50,70,60
17/12/1983,7,89,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,7,89,TRUE,8,30,30,50,50,50,60,50,30,50,20,40,40,40,40,50,50,50,50,60,70
06/01/1984,7,89,TRUE,14,30,50,80,40,70,40,20,20,20,20,50,40,30,60,60,60,60,60,60,60
19/01/1984,7,89,TRUE,3,30,30,10,50,0,10,10,10,0,20,60,60,60,40,40,40,50,50,70,30
09/02/1984,7,89,TRUE,19,20,20,20,30,30,40,40,50,50,50,50,50,50,50,50,40,40,40,60,30
11/02/1984,7,89,TRUE,25,,,,,,,,,,,,,,,,,,,,
13/02/1984,7,89,TRUE,27,,,,,,,,,,,,,,,,,,,,
17/02/1984,7,89,TRUE,35,40,50,60,60,70,30,40,30,90,40,30,40,40,50,50,60,60,70,60,60
16/03/1984,7,89,TRUE,56,70,80,60,100,80,100,60,80,80,80,60,60,50,70,60,70,70,70,70,60
28/03/1984,7,89,TRUE,9,10,30,30,30,30,40,40,50,50,60,50,50,50,50,30,30,40,40,60,60
06/04/1984,7,89,TRUE,15,30,30,30,40,40,50,50,50,60,70,50,50,50,50,40,40,40,60,60,60
10/04/1984,7,89,TRUE,33,50,50,60,60,60,40,40,40,30,30,40,40,40,40,40,50,50,50,60,60
16/04/1984,7,89,TRUE,50,40,40,40,60,60,70,70,50,50,100,60,60,60,70,70,50,50,40,40,40
19/04/1984,7,89,TRUE,55,60,60,60,50,50,70,70,90,90,80,50,50,50,50,60,60,70,70,70,80
24/04/1984,7,89,TRUE,60,100,120,120,120,130,80,80,90,90,90,50,70,70,70,90,90,90,80,80,100
