Pot_ID,Soil_name,Soil_last_use,Treatment,Replicate,Cut_number,Grass_DM_g/pot,Cd_mg/kg,Cu_mg/kg,Fe_mg/kg,Mn_mg/kg,Mo_mg/kg,P_mg/kg,S_mg/kg,Se_mg/kg,Zn_mg/kg,TN_%DM
35,Great_Harpenden ,arable,UFI,3,1,1.34,0.090630243,10.376,69.846,95.454,0.43164845,4443.246,2740.49,0.010174327,40.22,3.895057561
36,Weighbridge_Piece ,grassland,CK,3,1,3.2,0.069022542,7.028,48.87,40.214,0.290466267,2974.568,1297.898,0.016080406,28.424,1.95515242
37,Weighbridge_Piece ,grassland,UO,3,1,2.19,0.176180235,11.922,100.692,54.162,0.279479755,4514.228,2543.132,0.010823267,45.476,4.302345663
38,Weighbridge_Piece ,grassland,UI,3,1,1.77,0.195223412,12.528,111.522,59.79,0.206049235,4202.388,2846.14,0.020723448,45.798,4.442844895
39,Weighbridge_Piece ,grassland,FO,3,1,2.46,0.096566873,9.48,59.022,39.974,0.896853601,3740.274,2013.586,0.017422433,37.72,2.680943579
40,Weighbridge_Piece ,grassland,FI,3,1,2.42,0.066874762,7.276,49.87,38.162,0.704275806,3190.384,1753.348,0.013899984,29.91,1.978829457
41,Weighbridge_Piece ,grassland,UFO,3,1,2.4,0.146648958,11.908,82.09,55.788,0.425914218,4684.542,2763.398,0.007669812,47.21,4.228517098
42,Weighbridge_Piece ,grassland,UFI,3,1,1.56,0.17879787,12.422,96.218,62.512,0.360996992,4934.546,3064.628,0.008479688,49.666,4.38814984
43,Great_Harpenden ,arable,CK,4,1,2.6,0.031338842,5.042,46.59,54.808,0.50974246,2568.924,1792.154,0.030163995,13.818,1.604858586
44,Great_Harpenden ,arable,UO,4,1,0.74,0.117960773,9.772,62.812,109.768,0.194740979,2583.814,2436.734,0.019837041,31.156,3.869242779
45,Great_Harpenden ,arable,UI,4,1,0.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.584079715
46,Great_Harpenden ,arable,FO,4,1,2.79,0.042296679,6.496,38.678,37.164,0.594925733,2895.138,1552.066,0.015342332,17.76,1.555890734
47,Great_Harpenden ,arable,FI,4,1,3.17,0.034276526,5.282,38.176,44.456,0.637958341,2785.492,1530.398,0.020602676,16.966,1.452211289
48,Great_Harpenden ,arable,UFO,4,1,1.23,0.100254407,10.394,69.44,70.972,0.496494173,4827.742,2522.916,0.019521746,40.568,3.609967333
49,Great_Harpenden ,arable,UFI,4,1,1.35,0.104911992,11.706,76.48,120.336,0.488148744,4694.072,2929.808,0.025373487,46,4.105136815
50,Weighbridge_Piece ,grassland,CK,4,1,3.3,0.054374636,6.964,50.292,39.962,0.328568728,2848.246,1218.9,0.010959684,27.31,1.914693454
51,Weighbridge_Piece ,grassland,UO,4,1,1.09,0.140585324,11.778,93.646,45.74,0.267054459,4815.454,3059.806,0.0271513,41.742,4.31421646
52,Weighbridge_Piece ,grassland,UI,4,1,1.6,0.130945457,11.132,97.042,45.678,0.343848468,4299.54,2781.016,0.021418367,44.014,4.084263546
53,Weighbridge_Piece ,grassland,FO,4,1,2.67,0.128965158,11.966,76.442,52.718,0.791322103,4519.492,2431.2,0.008122853,51.138,3.431659451
54,Weighbridge_Piece ,grassland,FI,4,1,2.06,0.135713995,11.718,73.582,56.248,0.769786743,4340.312,2327.41,0.00680762,48.424,3.508826656
55,Weighbridge_Piece ,grassland,UFO,4,1,1.78,0.129777172,11.854,95.954,58.556,0.39385432,4629.786,3145.734,0.010571722,47.084,4.18197029
56,Weighbridge_Piece ,grassland,UFI,4,1,1.48,0.143699357,12.19,102.766,54.278,0.533155551,5005.298,3100.278,0.01786822,47.484,4.151376976
1,Great_Harpenden ,arable,CK,1,2,1.15,0.027736694,5.834,50.472,122.754,0.669432493,3499.18,2425.018,0.074572947,19.808,1.504144095
2,Great_Harpenden ,arable,UO,1,2,4.2,0.10540532,7.226,88.28,93.328,0.288252964,2606.69,1998.74,0.081155783,25.678,2.447738717
3,Great_Harpenden ,arable,UI,1,2,4.61,0.051934843,4.872,41.318,71.35,0.165957225,2508.946,1361.36,0.018750026,17.122,1.471072364
4,Great_Harpenden ,arable,FO,1,2,2.36,0.023969894,5.006,39.574,42.992,0.674723515,3094.55,1835.48,0.020934848,15.438,1.333769881
5,Great_Harpenden ,arable,FI,1,2,1.8,0.023487807,5.772,44.166,47.282,0.839634385,3464.692,2231.824,0.025293052,16.364,1.491527044
6,Great_Harpenden ,arable,UFO,1,2,3.5,0.051965769,6.144,42.888,64.016,0.558510077,3300.772,1648.042,0.025245519,19.45,1.592769273
7,Great_Harpenden ,arable,UFI,1,2,3.48,0.05355231,6.368,43.96,86.442,0.550973332,3169.19,1765.334,0.028667093,19.954,1.714373186
8,Weighbridge_Piece ,grassland,CK,1,2,3.29,0.039107692,4.542,32.534,78.752,0.834557501,2523.258,1303.506,0.019543368,18.752,1.302971054
9,Weighbridge_Piece ,grassland,UO,1,2,6.99,0.09702912,7.698,61.204,53.46,0.347103755,3094.888,1892.804,0.0167963,25.444,2.573305873
10,Weighbridge_Piece ,grassland,UI,1,2,6.75,0.090258731,5.568,57.178,40.38,0.201467837,2431.358,1527.222,0.007798049,19.2,1.88878269
11,Weighbridge_Piece ,grassland,FO,1,2,3.47,0.050165047,4.418,95.516,37.254,1.153954636,2604.26,1444.864,0.006914588,17.774,1.317937011
12,Weighbridge_Piece ,grassland,FI,1,2,2.56,0.040613102,4.548,39.97,45.784,0.99090958,2563.158,1589.248,0.008901175,16.052,1.315919108
13,Weighbridge_Piece ,grassland,UFO,1,2,5.96,0.111389144,8.534,64.958,48.966,0.369024135,3385.498,2237.178,0.009191887,32.898,3.117390811
14,Weighbridge_Piece ,grassland,UFI,1,2,6.63,0.076571883,5.868,82.11,42.898,0.463101293,2932.044,1498.542,0.011267654,22.676,1.852579808
15,Great_Harpenden ,arable,CK,2,2,1.29,0.017195779,4.978,40.55,79.8,0.428432641,3461.036,2217.78,0.047784389,15.826,1.399569854
16,Great_Harpenden ,arable,UO,2,2,4.63,0.049211447,5.71,58.448,66.338,0.131468,2118.308,1658.566,0.016929628,17.932,2.029960457
17,Great_Harpenden ,arable,UI,2,2,4.33,0.071266736,8.018,53.728,78.35,0.161162707,2052.006,1987.694,0.019458018,20.826,2.569301035
18,Great_Harpenden ,arable,FO,2,2,1.62,0.018601899,5.174,35.2,98.936,1.079024241,3443.286,2380.628,0.038061444,16.498,1.428828587
19,Great_Harpenden ,arable,FI,2,2,2.1,0.020224574,5.398,41.826,88.782,0.936212799,3778.69,2291.084,0.043255913,17.77,1.367402934
20,Great_Harpenden ,arable,UFO,2,2,4.22,0.038247137,5.674,41.226,60.058,0.51614567,3500.308,1405.694,0.020400839,19.264,1.374150691
21,Great_Harpenden ,arable,UFI,2,2,3.96,0.069358554,6.826,46.854,84.256,0.561243482,3233.874,1757.84,0.018786392,21.134,2.117202419
22,Weighbridge_Piece ,grassland,CK,2,2,3.66,0.044242962,4.84,32.984,53.148,0.840852422,2703.582,1031.884,0.010937944,18.368,1.486398038
23,Weighbridge_Piece ,grassland,UO,2,2,8.58,0.064258232,4.744,44.28,38.248,0.172066812,2173.384,1446.958,0.005894272,17.254,1.76369648
24,Weighbridge_Piece ,grassland,UI,2,2,5.9,0.073896054,5.194,47.026,37.846,0.161307109,2196.612,1532.792,0.005563605,19.778,2.164509137
25,Weighbridge_Piece ,grassland,FO,2,2,3.2,0.051220584,4.706,32.52,30.338,1.146067333,2589.014,1627.86,0.002492662,17.036,1.384812166
26,Weighbridge_Piece ,grassland,FI,2,2,2.82,0.029373018,4.606,33.144,55.084,1.183174147,2461.208,1433.614,0.011765349,15.296,1.297150212
27,Weighbridge_Piece ,grassland,UFO,2,2,7.43,0.1090334,8.264,86.794,47.59,0.596746972,3270.966,1876.482,0.043177122,32.242,2.44534663
28,Weighbridge_Piece ,grassland,UFI,2,2,5.64,0.072691683,6.158,69.426,33.71,0.375949048,2777.078,1812.782,0.00768482,23.418,2.542906497
29,Great_Harpenden ,arable,CK,3,2,1.72,0.022544451,4.322,91.84,95.248,0.899618701,2706.502,1824.244,0.070070468,14.722,1.22463322
30,Great_Harpenden ,arable,UO,3,2,3.2,0.055439967,4.814,40.92,51.668,0.16876632,2279.8,1449.938,0.011370379,15.508,1.474145054
31,Great_Harpenden ,arable,UI,3,2,4.42,0.060525565,5.038,41.854,57.144,0.13476397,1805.154,1433.802,0.014177161,16.714,1.804552201
32,Great_Harpenden ,arable,FO,3,2,1.56,0.018542684,4.796,37.742,81.8,0.963737501,3231.842,2117.716,0.039189059,15.654,1.440082316
33,Great_Harpenden ,arable,FI,3,2,2.25,0.025571536,5.738,39.816,72.574,0.87867217,3631.994,2299.864,0.033166389,17.584,1.602352758
34,Great_Harpenden ,arable,UFO,3,2,4.49,0.040678284,5.268,34.114,49.05,0.455439766,3127.498,1456.156,0.011061483,16.708,1.517205361
35,Great_Harpenden ,arable,UFI,3,2,4.19,0.044989721,5.328,42.246,57.13,0.39174661,3023.88,1395.906,0.011212254,17.222,1.473258542
36,Weighbridge_Piece ,grassland,CK,3,2,2.82,0.033755752,4.328,31.242,64.988,0.672045051,2655.194,1128.032,0.016700774,17.564,1.360918433
37,Weighbridge_Piece ,grassland,UO,3,2,7.61,0.094719854,6.378,61.122,45.06,0.2820448,2615.586,1850.732,0.008635377,23.022,2.305549393
38,Weighbridge_Piece ,grassland,UI,3,2,7.93,0.103879742,5.602,61.178,41.396,0.221830491,2043.588,1509.796,0.006605112,22.366,2.003222784
39,Weighbridge_Piece ,grassland,FO,3,2,3.15,0.032970704,5.108,31.904,46.05,1.224455375,2696.378,1624.908,0.004342976,14.924,1.296338598
40,Weighbridge_Piece ,grassland,FI,3,2,2.7,0.033334142,4.204,30.784,47.664,1.09325708,2574.424,1554.756,0.013577722,13.032,1.24614225
41,Weighbridge_Piece ,grassland,UFO,3,2,7.51,0.084976735,5.768,49.902,44.194,0.613228353,2670.182,1609.516,0.006832375,21.544,1.847613297
42,Weighbridge_Piece ,grassland,UFI,3,2,7.98,0.090205804,6.132,55.454,46.37,0.44748025,2724.94,1732.06,0.006606512,24.11,2.326378354
43,Great_Harpenden ,arable,CK,4,2,1.15,0.024270225,5.63,51.13,129.434,0.704174293,3111.232,1967.11,0.073678782,19.748,1.376614075
44,Great_Harpenden ,arable,UO,4,2,4.11,0.0667872,5.598,41.942,63.24,0.148621157,1826.426,1641.922,0.015693947,16.874,2.063347847
45,Great_Harpenden ,arable,UI,4,2,3.24,0.110662752,7.488,54.95,95.92,0.186431085,2112.69,2119.982,0.020340145,23.886,2.854240949
46,Great_Harpenden ,arable,FO,4,2,1.87,0.026147725,5.01,38.286,85.774,1.187614467,3324.61,2182.176,0.053422464,15.892,1.541635977
47,Great_Harpenden ,arable,FI,4,2,2.13,0.018922647,4.742,36.198,87.26,1.068375837,2985.626,2000.078,0.050306483,14.87,1.361847615
48,Great_Harpenden ,arable,UFO,4,2,4.06,0.047018202,5.588,54.944,54.964,0.45096815,3023.214,1487.394,0.020852824,17.034,1.586904252
49,Great_Harpenden ,arable,UFI,4,2,4.72,0.054581445,6.174,42.872,70.196,0.421547301,3189.686,1585.508,0.017191164,19.1,1.863205151
50,Weighbridge_Piece ,grassland,CK,4,2,2.36,0.031920044,4.466,31.796,75.262,0.676481752,2503.072,997.952,0.01607431,17.414,1.386138049
51,Weighbridge_Piece ,grassland,UO,4,2,6.92,0.097307991,7.144,98.102,41.962,0.156887338,2758.702,1912.144,0.014288902,24.934,2.781555713
52,Weighbridge_Piece ,grassland,UI,4,2,6.4,0.068609443,5.416,51.648,30.91,0.156223511,2336.27,1551.806,0.007134662,19.962,2.147603907
53,Weighbridge_Piece ,grassland,FO,4,2,4.26,0.051759314,4.344,31.05,27.826,1.003458916,2491.524,1325.986,0.011107543,16.756,1.318639527
54,Weighbridge_Piece ,grassland,FI,4,2,5.75,0.048245098,4.184,32.3,27.9,0.855578986,2356.074,1106.638,0.011194515,15.406,1.35091222
55,Weighbridge_Piece ,grassland,UFO,4,2,7.76,0.086632929,6.2,76.842,46.05,0.458268375,2538.878,1573.418,0.010722522,23.864,2.123114567
56,Weighbridge_Piece ,grassland,UFI,4,2,6.83,0.075028314,5.91,65.426,39.17,0.424321843,2584.704,1490.472,0.007157905,20.73,2.038954576
1,Great_Harpenden ,arable,CK,1,3,0.78,0.030467853,5.872,186.404,162.898,0.809799634,3213.806,2788.184,0.055265778,18.504,1.418668068
2,Great_Harpenden ,arable,UO,1,3,2.21,0.055808506,6.178,61.052,128.784,0.35489064,3331.768,1530.906,0.035588581,19.358,1.485672974
3,Great_Harpenden ,arable,UI,1,3,1.38,0.055110082,7.418,81.612,174.916,0.61559616,4216.708,1717.838,0.039457918,21.044,1.444205802
4,Great_Harpenden ,arable,FO,1,3,1.05,0.01999514,5.518,50.05,83.964,1.640773405,3947.056,2484.34,0.042164874,16.29,1.495437631
5,Great_Harpenden ,arable,FI,1,3,1.41,0.020924368,5.72,77.424,94.464,1.688643842,3734.67,2659.554,0.047916082,18.658,1.632019169
6,Great_Harpenden ,arable,UFO,1,3,1.83,0.038215781,6.714,60.998,105.278,1.284478573,4246.672,1728.552,0.041322708,19.376,1.474568901
7,Great_Harpenden ,arable,UFI,1,3,2.17,0.033429103,6.002,47.144,117.954,0.895924669,3799.082,1568.604,0.03491843,17.798,1.446098467
8,Weighbridge_Piece ,grassland,CK,1,3,1.84,0.049852465,4.646,91.794,146.714,1.198572792,2770.06,1437.892,0.026993287,18.188,1.197645162
9,Weighbridge_Piece ,grassland,UO,1,3,4.18,0.071677648,6.376,60.158,100.734,0.653547268,3457.404,1729.028,0.019483373,22.218,1.480172594
10,Weighbridge_Piece ,grassland,UI,1,3,2.83,0.065988433,5.544,84.234,106.132,0.508716357,3291.74,1618.164,0.016786659,19.674,1.336817819
11,Weighbridge_Piece ,grassland,FO,1,3,1.3,0.049430593,5.42,123.336,109.472,2.158618482,3457.128,1920.822,0.018385089,17.434,1.402746536
12,Weighbridge_Piece ,grassland,FI,1,3,1.5,0.051668712,4.982,283.812,116.552,1.3552743,3171.996,2011.026,0.023017699,16.448,1.297369737
13,Weighbridge_Piece ,grassland,UFO,1,3,4.12,0.070141139,6.166,74.25,62.772,0.830724934,3391.074,1605.962,0.014532122,22.078,1.525983438
14,Weighbridge_Piece ,grassland,UFI,1,3,3,0.065182002,5.858,64.746,84.98,1.085427396,3363.234,1606.894,0.014011487,21.856,1.437117479
15,Great_Harpenden ,arable,CK,2,3,0.81,0.021037896,5.128,64.124,143.492,0.713368158,3532.806,2473.068,0.057806386,16.244,1.346152397
16,Great_Harpenden ,arable,UO,2,3,1.92,0.044199508,6.6,56.494,114.614,0.380727225,3751.872,1619.856,0.03831359,19.154,1.499570083
17,Great_Harpenden ,arable,UI,2,3,2.64,0.050737444,5.654,58.728,110.338,0.365262473,2977.226,1466.092,0.03620465,18.3,1.482805103
18,Great_Harpenden ,arable,FO,2,3,1.21,0.01864644,5.122,57.586,141.17,1.455406002,3706.942,3007.824,0.040629591,16.406,1.422792742
19,Great_Harpenden ,arable,FI,2,3,1.34,0.021288354,5.392,58,153.256,1.447381216,3886.568,2803.866,0.045419154,16.698,1.432136213
20,Great_Harpenden ,arable,UFO,2,3,1.54,0.031371888,7.012,52.376,145.178,1.287654043,4369.084,1939.03,0.031479572,20.266,1.536921939
21,Great_Harpenden ,arable,UFI,2,3,2.3,0.051155377,7.662,57.19,133.914,1.161085255,4377.454,1757.438,0.037149791,24.462,1.535171701
22,Weighbridge_Piece ,grassland,CK,2,3,1.9,0.045151405,5.328,69.302,136.416,1.293453161,2905.574,1237.756,0.023725361,19.966,1.252548492
23,Weighbridge_Piece ,grassland,UO,2,3,2.6,0.052564985,5.554,52.926,129.54,0.436092582,3323.2,1622.456,0.01665172,18.588,1.417752349
24,Weighbridge_Piece ,grassland,UI,2,3,3.81,0.055970747,5.14,53.982,86.518,0.241155531,2936.518,1505.722,0.014398103,18.686,1.319201784
25,Weighbridge_Piece ,grassland,FO,2,3,1.71,0.04740839,5.166,129.4,80.428,1.854993767,3060.666,1804.214,0.012705418,18.288,1.249207319
26,Weighbridge_Piece ,grassland,FI,2,3,1.62,0.042974576,4.708,169.186,102.842,1.958163553,3045.164,1734.7,0.018997247,15.754,1.144188859
27,Weighbridge_Piece ,grassland,UFO,2,3,5.63,0.051199277,5.594,71.442,62.938,0.864785374,3036.908,1498.674,0.008841778,20.888,1.339353969
28,Weighbridge_Piece ,grassland,UFI,2,3,5.53,0.048336086,4.37,51.116,52.002,0.470458776,2848.456,1313.488,0.011254122,17.162,1.273026959
29,Great_Harpenden ,arable,CK,3,3,0.5,0.020208029,5.392,52.542,159.29,1.123613761,3385.67,2576.984,0.072510243,17.544,1.415838945
30,Great_Harpenden ,arable,UO,3,3,1.19,0.037763111,5.794,53.026,157.09,0.292450091,3421.168,1863.034,0.040425845,18.12,1.284228438
31,Great_Harpenden ,arable,UI,3,3,2.21,0.051860228,5.446,38.4,135.842,0.324913718,3127.152,1387.282,0.0266291,17.424,1.358544875
32,Great_Harpenden ,arable,FO,3,3,1.42,0.015876663,4.796,58.894,130.66,1.113084359,3407.014,2256.808,0.046306441,16.094,1.368018904
33,Great_Harpenden ,arable,FI,3,3,1.46,0.021459521,5.68,62.256,133.502,1.427488979,4062.142,2968.49,0.041943575,17.838,1.598599381
34,Great_Harpenden ,arable,UFO,3,3,2.14,0.034957668,6.456,48.04,110.644,1.135911509,4349.89,1788.28,0.044345304,19.514,1.455455573
35,Great_Harpenden ,arable,UFI,3,3,1.85,0.060317438,7.166,71.91,126.312,1.379663097,4300.068,1710.414,0.083227326,20.518,1.44485565
36,Weighbridge_Piece ,grassland,CK,3,3,1.47,0.047556459,5.4625,346.69,157.945,1.069308471,3394.48,1538.91,0.016965755,21.5325,1.250237696
37,Weighbridge_Piece ,grassland,UO,3,3,3.77,0.093098456,6.17,109.0375,117.1875,0.728711131,3528.2825,1784.9575,0.057625214,25.1775,1.384579325
38,Weighbridge_Piece ,grassland,UI,3,3,3.21,0.069961053,5.782,99.866,108.914,0.487383407,3055.498,1565.054,0.011465555,23.494,1.30659737
39,Weighbridge_Piece ,grassland,FO,3,3,0.61,0.037933334,4.8625,56.925,104.9225,1.964406083,3260.27,1921.05,0.013389883,17.3075,1.228035351
40,Weighbridge_Piece ,grassland,FI,3,3,1.49,0.034309439,4.688311688,90.61038961,99.88311688,1.713905717,3335.681818,2128.720779,0,14.72727273,1.283829757
41,Weighbridge_Piece,grassland,UFO,3,3,3.31,0.062381075,5.912,68.266,92.98,1.355429639,3366.852,1612.258,0.055000301,19.248,1.362927052
42,Weighbridge_Piece,grassland,UFI,3,3,4.61,0.064806009,5.343406593,60.07692308,85.38461538,0.877112489,3266.788462,1512.181319,0.008890965,21.00274725,1.314957195
43,Great_Harpenden,arable,CK,4,3,0.46,0.02439953,5.323809524,59.66190476,197.447619,0.867115198,3812.866667,2801.366667,0.070469512,18.13333333,1.385608157
44,Great_Harpenden,arable,UO,4,3,2.41,0.047346146,5.518404908,46.28527607,106.392638,0.3061795,2993.156442,1415.134969,0.032198462,18.15337423,1.284493083
45,Great_Harpenden,arable,UI,4,3,2.41,0.064545086,5.956043956,46.63736264,106.9615385,0.320565691,3079.75,1334.203297,0.035774844,19.87362637,1.369504362
46,Great_Harpenden ,arable,FO,4,3,1.42,0.028885856,5.474,140.778,143.178,2.01289856,3858.382,2828.956,0.114350272,17.9,1.46433249
47,Great_Harpenden,arable,FI,4,3,1.43,0.018640289,5.095238095,81.0952381,155.327381,1.337267069,3634.303571,2509.303571,0.054400233,17.48214286,1.349410158
48,Great_Harpenden,arable,UFO,4,3,1.96,0.041360226,6.970852018,63.03139013,103.0695067,1.257844869,4616.762332,1806.473094,0.066943662,20.56726457,1.552699591
49,Great_Harpenden ,arable,UFI,4,3,2.44,0.052562642,6.954,67.83,125.042,1.15412001,4138.938,1628.604,0.057819542,22.602,1.409983325
50,Weighbridge_Piece,grassland,CK,4,3,1.51,0.045279715,4.73857868,72.18527919,152.9492386,0.985700716,2877.525381,1247.736041,0.00638732,19.14720812,1.172832067
51,Weighbridge_Piece ,grassland,UO,4,3,5.21,0.052302489,4.822,48.728,70.546,0.255869679,2914.974,1354.3,0.009664521,18.37,1.323618535
52,Weighbridge_Piece ,grassland,UI,4,3,4.73,0.04664098,5.002,39.874,71.8,0.238297705,2836.734,1445.934,0.010749033,17.966,1.256505125
53,Weighbridge_Piece ,grassland,FO,4,3,1.91,0.052165741,4.846,37.654,87.89,1.91667277,3287.086,1663.128,0.013493289,18.606,1.235295343
54,Weighbridge_Piece ,grassland,FI,4,3,2.32,0.046160758,5.002,38.75,101.076,2.090574923,3121.164,1474.002,0.025424872,18.31,1.207327145
55,Weighbridge_Piece ,grassland,UFO,4,3,4.76,0.04831344,5.37,72.4,72.716,0.882530863,3288.754,1477.394,0.01275139,21.792,1.34413642
56,Weighbridge_Piece ,grassland,UFI,4,3,4.98,0.043046051,5.278,51.41,68.208,0.770484949,3212.176,1447.178,0.010602879,19.452,1.382029673
