Location_ID,X,Y,Map_ref,Easting,Northing,Elevation,Depth,Year_Month,Ammonium,Nitrate,Water_Content
173,3,1,K6,265750,98725,154.1399994,Middle,2018-07,19.20551542,19.59346835,0.115011202
174,4,1,K7,265775,98725,154.9700012,Middle,2018-07,18.30405147,11.60899254,0.136876006
145,1,4,H5,265700,98800,148.2700043,Top,2018-07,18.86688002,10.33982869,0.143119266
146,2,4,H6,265725,98800,149.6199951,Top,2018-07,8.928055038,2.349282297,0.148676171
154,1,3,I5,265700,98775,149.4700012,Top,2018-07,33.60881065,12.53090226,0.112593828
155,2,3,I6,265725,98775,150.75,Top,2018-07,48.87401647,58.6853563,0.124142661
156,3,3,I7,265750,98775,151.6699982,Top,2018-07,16.30419975,6.986529563,0.129753915
164,2,2,J5,265725,98750,151.8200073,Top,2018-07,34.41802012,15.63149518,0.141476881
165,3,2,J6,265750,98750,152.9700012,Top,2018-07,20.71917312,7.124071247,0.112866817
166,4,2,J7,265775,98750,153.9299927,Top,2018-07,35.74814739,18.3039039,0.123684211
173,3,1,K6,265750,98725,154.1399994,Top,2018-07,54.29789353,58.49224565,0.113728676
174,4,1,K7,265775,98725,154.9700012,Top,2018-07,45.52126074,27.94791569,0.139112903
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-08,0.15968831,0.759290626,0.157107993
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-08,0.090162581,0.295771429,0.161514683
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-08,0.137179903,1.135611021,0.161684783
155,2,3,I6,265725,98775,150.75,Bottom,2018-08,0.372074914,7.744947088,0.143183301
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-08,0.534800986,1.12155268,0.176142132
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-08,0.164448927,2.973274304,0.151104223
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-08,0.392618182,1.809077922,0.129943503
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-08,0.49168,0.833953177,0.148633257
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-08,0.363819106,1.046475199,0.14188124
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-08,0.548018315,1.115625777,0.162801704
145,1,4,H5,265700,98800,148.2700043,Middle,2018-08,0.340758775,1.598442013,0.17419588
146,2,4,H6,265725,98800,149.6199951,Middle,2018-08,0.543602685,2.419400447,0.213028169
154,1,3,I5,265700,98775,149.4700012,Middle,2018-08,0.352141819,3.407147008,0.142390982
155,2,3,I6,265725,98775,150.75,Middle,2018-08,0.945200798,12.98674651,0.180703189
156,3,3,I7,265750,98775,151.6699982,Middle,2018-08,0.793445829,2.253515211,0.194147885
164,2,2,J5,265725,98750,151.8200073,Middle,2018-08,0.589466186,7.671430117,0.163650075
165,3,2,J6,265750,98750,152.9700012,Middle,2018-08,0.930514748,5.144638519,0.160679612
166,4,2,J7,265775,98750,153.9299927,Middle,2018-08,1.068880631,1.83413169,0.158184765
173,3,1,K6,265750,98725,154.1399994,Middle,2018-08,0.840876988,3.906144,0.138280616
174,4,1,K7,265775,98725,154.9700012,Middle,2018-08,1.52137417,2.725670357,0.200196754
145,1,4,H5,265700,98800,148.2700043,Top,2018-08,0.355186567,1.627626866,0.19760479
146,2,4,H6,265725,98800,149.6199951,Top,2018-08,0.768413598,1.921033994,0.193142857
154,1,3,I5,265700,98775,149.4700012,Top,2018-08,0.943842284,3.439864538,0.151129363
155,2,3,I6,265725,98775,150.75,Top,2018-08,2.569198966,45.15730749,0.174840085
156,3,3,I7,265750,98775,151.6699982,Top,2018-08,1.625037782,1.721223819,0.170357751
164,2,2,J5,265725,98750,151.8200073,Top,2018-08,1.692189293,13.88786902,0.160850381
165,3,2,J6,265750,98750,152.9700012,Top,2018-08,1.52915134,5.7443189,0.150116822
166,4,2,J7,265775,98750,153.9299927,Top,2018-08,2.094620724,2.497689555,0.162425932
173,3,1,K6,265750,98725,154.1399994,Top,2018-08,3.133619546,5.202580076,0.15503463
174,4,1,K7,265775,98725,154.9700012,Top,2018-08,1.829692063,2.142687831,0.167400881
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-09,0.018114133,1.647523556,0.227122836
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-09,1.418932432,1.694909911,0.248730964
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-09,0.265011519,13.09614035,0.24456114
155,2,3,I6,265725,98775,150.75,Bottom,2018-09,1.335204188,7.249902768,0.19263285
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-09,0.859120306,4.400577128,0.20616473
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-09,1.131581161,2.169610318,0.330140845
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-09,0.335066148,3.715201038,0.140468227
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-09,1.5775,3.891666668,0.2
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-09,3.52587907,5.338790699,0.473039216
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-09,1.664718495,1.140096135,0.251525106
145,1,4,H5,265700,98800,148.2700043,Middle,2018-09,0.017208232,7.332619049,0.30265935
146,2,4,H6,265725,98800,149.6199951,Middle,2018-09,0.345327773,14.9541062,0.339757709
154,1,3,I5,265700,98775,149.4700012,Middle,2018-09,0.304672078,22.74125541,0.297605473
155,2,3,I6,265725,98775,150.75,Middle,2018-09,1.202586552,25.83538388,0.274896266
156,3,3,I7,265750,98775,151.6699982,Middle,2018-09,0.259846265,23.819241,0.276495278
164,2,2,J5,265725,98750,151.8200073,Middle,2018-09,8.288465374,25.52584795,0.349939976
165,3,2,J6,265750,98750,152.9700012,Middle,2018-09,0.435631579,18.68973684,0.182795699
166,4,2,J7,265775,98750,153.9299927,Middle,2018-09,0.135402367,27.70682446,0.276231263
173,3,1,K6,265750,98725,154.1399994,Middle,2018-09,0.660638298,29.62176292,0.47020934
174,4,1,K7,265775,98725,154.9700012,Middle,2018-09,0.511008464,21.51282547,0.260286225
145,1,4,H5,265700,98800,148.2700043,Top,2018-09,1.213212598,25.4971916,0.324108568
146,2,4,H6,265725,98800,149.6199951,Top,2018-09,0.256983206,13.79865649,0.354043393
154,1,3,I5,265700,98775,149.4700012,Top,2018-09,0.934233503,20.64467005,0.329931973
155,2,3,I6,265725,98775,150.75,Top,2018-09,0.998690355,63.37181049,0.341137124
156,3,3,I7,265750,98775,151.6699982,Top,2018-09,2.490715596,29.45908257,0.351190476
164,2,2,J5,265725,98750,151.8200073,Top,2018-09,1.203434053,36.37934453,0.30033557
165,3,2,J6,265750,98750,152.9700012,Top,2018-09,1.503973641,45.19459638,0.292540793
166,4,2,J7,265775,98750,153.9299927,Top,2018-09,0.849194983,44.70645382,0.326420891
173,3,1,K6,265750,98725,154.1399994,Top,2018-09,0.915058916,30.46323121,0.31151974
174,4,1,K7,265775,98725,154.9700012,Top,2018-09,2.432394366,33.95023474,0.354545455
145,1,4,H5,265700,98800,148.2700043,Bottom,2018-10,0.060979669,4.232248494,0.229251306
146,2,4,H6,265725,98800,149.6199951,Bottom,2018-10,0.010861619,4.055004352,0.281875
154,1,3,I5,265700,98775,149.4700012,Bottom,2018-10,0.844440479,7.69563983,0.230733229
155,2,3,I6,265725,98775,150.75,Bottom,2018-10,0.017519473,9.559879505,0.235136803
156,3,3,I7,265750,98775,151.6699982,Bottom,2018-10,0.154210933,3.370942507,0.225735831
164,2,2,J5,265725,98750,151.8200073,Bottom,2018-10,0.407115346,14.15326316,0.342201166
165,3,2,J6,265750,98750,152.9700012,Bottom,2018-10,0.366655254,5.136464407,0.270704574
166,4,2,J7,265775,98750,153.9299927,Bottom,2018-10,0.167662292,8.46503428,0.267575323
173,3,1,K6,265750,98725,154.1399994,Bottom,2018-10,0.827462447,8.874234936,0.266190264
174,4,1,K7,265775,98725,154.9700012,Bottom,2018-10,0.255511025,11.56138091,0.290050205
145,1,4,H5,265700,98800,148.2700043,Middle,2018-10,0.173235725,9.611695461,0.307302231
146,2,4,H6,265725,98800,149.6199951,Middle,2018-10,0.464036866,9.345815668,0.293159609
154,1,3,I5,265700,98775,149.4700012,Middle,2018-10,0.182332428,13.76425038,0.350636631
155,2,3,I6,265725,98775,150.75,Middle,2018-10,0.117653846,15.50047203,0.289440994
156,3,3,I7,265750,98775,151.6699982,Middle,2018-10,0.292641696,16.95156228,0.29811779
164,2,2,J5,265725,98750,151.8200073,Middle,2018-10,0.111954839,14.05718664,0.299717628
165,3,2,J6,265750,98750,152.9700012,Middle,2018-10,0.480259664,13.54415294,0.277474196
166,4,2,J7,265775,98750,153.9299927,Middle,2018-10,2.994675949,22.06379151,0.342633382
173,3,1,K6,265750,98725,154.1399994,Middle,2018-10,2.059826087,45.54195065,0.353343465
174,4,1,K7,265775,98725,154.9700012,Middle,2018-10,0.989949756,46.00237264,0.399161426
