Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
97,21/11/2018 16:43:31,UK 362735 701837,6,1,6,30,14400
98,21/11/2018 16:45:28,UK 362735 501772,3,1,6,30,14400
98,21/11/2018 16:57:18,UK 362735 601822,1,2,6,30,14400
97,21/11/2018 16:57:34,UK 362735 601857,1,1,6,30,14400
98,21/11/2018 16:57:51,UK 362735 601822,2,2,6,30,14400
98,21/11/2018 16:58:24,UK 362735 601822,3,2,6,30,14400
98,21/11/2018 16:58:57,UK 362735 601822,4,2,6,30,14400
97,21/11/2018 16:59:03,UK 362735 401785,1,1,6,30,14400
98,21/11/2018 16:59:30,UK 362735 601822,5,2,6,30,14400
98,21/11/2018 17:00:03,UK 362735 601822,6,2,6,30,14400
97,21/11/2018 17:02:35,UK 362735 301819,1,1,6,30,14400
97,21/11/2018 17:03:08,UK 362735 301819,2,1,6,30,14400
97,21/11/2018 17:04:07,UK 362735 301819,3,1,6,30,14400
98,21/11/2018 17:10:19,UK 362735 701816,1,1,6,30,14400
97,21/11/2018 17:14:12,UK 362735 701774,2,1,6,30,14400
96,21/11/2018 17:18:49,UK 362735 401834,1,1,6,30,14400
98,21/11/2018 17:27:27,UK 362735 201818,4,1,6,30,14400
97,21/11/2018 17:31:22,UK 362735 301777,1,1,6,30,14400
97,21/11/2018 17:35:23,UK 362735 701865,1,1,6,30,14400
98,21/11/2018 17:38:11,UK 362735 301833,1,1,6,30,14400
98,21/11/2018 17:43:54,UK 362735 601878,2,1,6,30,14400
98,21/11/2018 17:44:42,UK 362735 301833,2,1,6,30,14400
97,21/11/2018 17:53:07,UK 362735 401883,1,1,6,30,14400
97,21/11/2018 17:55:27,UK 362735 401883,2,1,6,30,14400
96,21/11/2018 17:58:25,UK 362735 101824,1,1,6,30,14400
96,21/11/2018 18:02:03,UK 362735 401841,6,1,6,30,14400
98,21/11/2018 18:08:19,UK 362735 301812,1,1,6,30,14400
98,21/11/2018 18:13:28,UK 362735 101754,5,1,6,30,14400
96,21/11/2018 18:14:42,UK 362735 201888,1,1,6,30,14400
97,21/11/2018 18:18:48,UK 362735 101838,4,1,6,30,14400
96,21/11/2018 18:18:48,UK 362735 101824,2,1,6,30,14400
98,21/11/2018 18:19:50,UK 362735 101754,6,1,6,30,14400
98,21/11/2018 18:26:42,UK 362735 601892,1,1,6,30,14400
98,21/11/2018 18:27:22,UK 362735 501828,1,2,6,30,14400
98,21/11/2018 18:27:55,UK 362735 501828,2,2,6,30,14400
98,21/11/2018 18:28:28,UK 362735 501828,3,2,6,30,14400
98,21/11/2018 18:29:01,UK 362735 501828,4,2,6,30,14400
96,21/11/2018 18:29:05,UK 362735 201888,2,1,6,30,14400
98,21/11/2018 18:29:34,UK 362735 501828,5,2,6,30,14400
98,21/11/2018 18:30:07,UK 362735 501828,6,2,6,30,14400
96,21/11/2018 18:33:18,UK 362735 101824,3,1,6,30,14400
97,21/11/2018 18:35:45,UK 362735 201811,1,1,6,30,14400
97,21/11/2018 18:36:55,UK 362735 701851,1,1,6,30,14400
97,21/11/2018 18:37:45,UK 362735 701851,2,1,6,30,14400
97,21/11/2018 18:38:34,UK 362735 701851,3,1,6,30,14400
97,21/11/2018 18:39:32,UK 362735 601857,2,1,6,30,14400
97,21/11/2018 18:40:05,UK 362735 601857,3,1,6,30,14400
97,21/11/2018 18:40:38,UK 362735 601857,4,1,6,30,14400
97,21/11/2018 18:41:11,UK 362735 601857,5,1,6,30,14400
97,21/11/2018 18:41:46,UK 362735 601857,6,1,6,30,14400
98,21/11/2018 18:45:44,UK 362735 301854,1,2,6,30,14400
98,21/11/2018 18:58:23,UK 362735 701795,3,1,6,30,14400
97,21/11/2018 19:13:00,UK 362735 301777,2,1,6,30,14400
97,21/11/2018 19:14:07,UK 362735 301819,4,1,6,30,14400
97,21/11/2018 19:17:06,UK 362735 101838,5,1,6,30,14400
98,21/11/2018 19:20:54,UK 362735 201762,1,2,6,30,14400
98,21/11/2018 19:22:24,UK 362735 201762,2,2,6,30,14400
98,21/11/2018 19:28:47,UK 362735 601808,1,2,6,30,14400
98,21/11/2018 19:29:20,UK 362735 601808,2,2,6,30,14400
98,21/11/2018 19:33:21,UK 362735 601773,1,1,6,30,14400
96,21/11/2018 19:35:25,UK 362735 201888,3,1,6,30,14400
98,21/11/2018 19:38:44,UK 362735 301833,3,1,6,30,14400
97,21/11/2018 19:44:12,UK 362735 301889,1,1,6,30,14400
96,21/11/2018 19:44:12,UK 362735 201888,4,1,6,30,14400
98,21/11/2018 19:49:17,UK 362735 701872,1,1,6,30,14400
97,21/11/2018 19:50:15,UK 362735 301819,5,1,6,30,14400
98,21/11/2018 19:52:03,UK 362735 601773,2,1,6,30,14400
96,21/11/2018 20:07:56,UK 362735 101845,1,1,6,30,14400
96,21/11/2018 20:08:54,UK 362735 101845,2,1,6,30,14400
96,21/11/2018 20:09:27,UK 362735 101845,3,1,6,30,14400
98,21/11/2018 20:12:00,UK 362735 201818,5,1,6,30,14400
98,21/11/2018 20:13:13,UK 362735 601808,3,2,6,30,14400
96,21/11/2018 20:16:42,UK 362735 201783,1,1,6,30,14400
96,21/11/2018 20:17:52,UK 362735 101845,4,1,6,30,14400
97,21/11/2018 20:25:42,UK 362735 101880,1,1,6,30,14400
97,21/11/2018 20:29:03,UK 362735 701851,4,1,6,30,14400
97,21/11/2018 20:33:03,UK 362735 301819,6,1,6,30,14400
97,21/11/2018 20:40:45,UK 362735 401785,2,1,6,30,14400
96,21/11/2018 20:49:01,UK 362735 201860,1,1,6,30,14400
97,21/11/2018 20:53:41,UK 362735 701802,1,2,6,30,14400
97,21/11/2018 20:54:14,UK 362735 701802,2,2,6,30,14400
96,21/11/2018 20:54:18,UK 362735 101845,5,1,6,30,14400
97,21/11/2018 20:54:47,UK 362735 701802,3,2,6,30,14400
97,21/11/2018 20:55:20,UK 362735 701802,4,2,6,30,14400
97,21/11/2018 20:55:58,UK 362735 701802,5,2,6,30,14400
96,21/11/2018 20:56:03,UK 362735 301826,1,2,6,30,14400
96,21/11/2018 20:56:36,UK 362735 301826,2,2,6,30,14400
97,21/11/2018 20:56:48,UK 362735 701802,6,2,6,30,14400
96,21/11/2018 20:57:09,UK 362735 301826,3,2,6,30,14400
97,21/11/2018 20:57:24,UK 362735 701809,1,2,6,30,14400
96,21/11/2018 20:57:42,UK 362735 301826,4,2,6,30,14400
97,21/11/2018 20:58:04,UK 362735 701809,2,2,6,30,14400
96,21/11/2018 20:58:15,UK 362735 301826,5,2,6,30,14400
97,21/11/2018 20:58:42,UK 362735 701809,3,2,6,30,14400
96,21/11/2018 20:58:48,UK 362735 301826,6,2,6,30,14400
97,21/11/2018 20:59:15,UK 362735 701809,4,2,6,30,14400
97,21/11/2018 20:59:48,UK 362735 701809,5,2,6,30,14400
97,21/11/2018 21:00:21,UK 362735 701809,6,2,6,30,14400
96,21/11/2018 21:04:48,UK 362735 701858,1,1,6,30,14400
98,21/11/2018 21:09:48,UK 362735 501772,1,2,6,30,14400
98,21/11/2018 21:11:44,UK 362735 701816,1,2,6,30,14400
98,21/11/2018 21:12:46,UK 362735 701816,2,2,6,30,14400
98,21/11/2018 21:14:07,UK 362735 201818,6,1,6,30,14400
96,21/11/2018 21:15:28,UK 362735 701886,1,1,6,30,14400
97,21/11/2018 21:16:49,UK 362735 501786,1,1,6,30,14400
97,21/11/2018 21:17:55,UK 362735 501786,2,1,6,30,14400
97,21/11/2018 21:18:42,UK 362735 501786,3,1,6,30,14400
97,21/11/2018 21:19:54,UK 362735 501786,4,1,6,30,14400
97,21/11/2018 21:20:27,UK 362735 501786,5,1,6,30,14400
97,21/11/2018 21:24:57,UK 362735 501786,6,1,6,30,14400
97,21/11/2018 21:29:09,UK 362735 701837,1,2,6,30,14400
96,21/11/2018 21:35:30,UK 362735 301784,1,1,6,30,14400
98,21/11/2018 21:39:46,UK 362735 501800,1,1,6,30,14400
98,21/11/2018 21:40:20,UK 362735 601822,1,3,6,30,14400
98,21/11/2018 21:40:53,UK 362735 601822,2,3,6,30,14400
98,21/11/2018 21:41:26,UK 362735 601822,3,3,6,30,14400
98,21/11/2018 21:41:59,UK 362735 601822,4,3,6,30,14400
98,21/11/2018 21:42:32,UK 362735 601822,5,3,6,30,14400
97,21/11/2018 21:45:51,UK 362735 101838,6,1,6,30,14400
98,21/11/2018 21:48:05,UK 362735 601822,6,3,6,30,14400
98,21/11/2018 22:16:35,UK 362735 201762,3,2,6,30,14400
96,21/11/2018 22:33:58,UK 362735 301784,2,1,6,30,14400
97,21/11/2018 22:40:39,UK 362735 701865,1,2,6,30,14400
96,21/11/2018 22:41:45,UK 362735 401841,1,2,6,30,14400
96,21/11/2018 22:42:18,UK 362735 401841,2,2,6,30,14400
98,21/11/2018 22:48:04,UK 362735 701760,1,1,6,30,14400
97,21/11/2018 22:48:18,UK 362735 701865,2,2,6,30,14400
98,21/11/2018 22:50:15,UK 362735 701760,2,1,6,30,14400
98,21/11/2018 22:53:10,UK 362735 601773,3,1,6,30,14400
97,21/11/2018 22:54:48,UK 362735 301840,1,1,6,30,14400
98,21/11/2018 22:54:51,UK 362735 701760,3,1,6,30,14400
97,21/11/2018 23:03:43,UK 362735 701746,1,1,6,30,14400
98,21/11/2018 23:12:45,UK 362735 601808,4,2,6,30,14400
98,21/11/2018 23:13:18,UK 362735 601808,5,2,6,30,14400
98,21/11/2018 23:14:25,UK 362735 601808,6,2,6,30,14400
98,21/11/2018 23:17:31,UK 362735 601892,1,2,6,30,14400
97,21/11/2018 23:24:49,UK 362735 601857,1,2,6,30,14400
97,21/11/2018 23:25:22,UK 362735 601857,2,2,6,30,14400
97,21/11/2018 23:25:55,UK 362735 601857,3,2,6,30,14400
97,21/11/2018 23:26:28,UK 362735 601857,4,2,6,30,14400
97,21/11/2018 23:27:01,UK 362735 601857,5,2,6,30,14400
98,21/11/2018 23:27:18,UK 362735 501849,1,2,6,30,14400
97,21/11/2018 23:27:34,UK 362735 601857,6,2,6,30,14400
98,21/11/2018 23:32:57,UK 362735 501849,2,2,6,30,14400
98,21/11/2018 23:33:30,UK 362735 501849,3,2,6,30,14400
98,21/11/2018 23:34:17,UK 362735 501849,4,2,6,30,14400
98,21/11/2018 23:34:54,UK 362735 501849,5,2,6,30,14400
98,21/11/2018 23:35:27,UK 362735 501849,6,2,6,30,14400
97,21/11/2018 23:35:52,UK 362735 101880,2,1,6,30,14400
97,21/11/2018 23:36:49,UK 362735 601864,1,1,6,30,14400
97,21/11/2018 23:38:06,UK 362735 601864,2,1,6,30,14400
96,21/11/2018 23:39:26,UK 362735 201881,1,1,6,30,14400
98,21/11/2018 23:41:01,UK 362735 501828,1,3,6,30,14400
98,21/11/2018 23:41:34,UK 362735 501828,2,3,6,30,14400
98,21/11/2018 23:42:07,UK 362735 501828,3,3,6,30,14400
98,21/11/2018 23:42:40,UK 362735 501828,4,3,6,30,14400
96,21/11/2018 23:43:51,UK 362735 501793,1,1,6,30,14400
98,21/11/2018 23:44:00,UK 362735 501828,5,3,6,30,14400
98,21/11/2018 23:44:33,UK 362735 501828,6,3,6,30,14400
97,21/11/2018 23:59:52,UK 362735 401820,1,1,6,30,14400
97,22/11/2018 00:00:32,UK 362735 401820,1,1,6,30,14400
97,22/11/2018 00:09:46,UK 362735 601857,1,1,6,30,14400
97,22/11/2018 00:10:19,UK 362735 601857,2,1,6,30,14400
96,22/11/2018 00:19:23,UK 362735 301826,1,1,6,30,14400
96,22/11/2018 00:28:14,UK 362735 301784,1,1,6,30,14400
96,22/11/2018 00:33:51,UK 362735 401827,1,1,6,30,14400
96,22/11/2018 00:42:22,UK 362735 501751,1,1,6,30,14400
96,22/11/2018 00:42:55,UK 362735 501751,2,1,6,30,14400
98,22/11/2018 00:43:03,UK 362735 601822,1,1,6,30,14400
97,22/11/2018 00:47:33,UK 362735 401820,2,1,6,30,14400
98,22/11/2018 00:52:44,UK 362735 301833,1,1,6,30,14400
96,22/11/2018 00:52:49,UK 362735 201860,1,1,6,30,14400
97,22/11/2018 00:54:56,UK 362735 701802,1,1,6,30,14400
97,22/11/2018 00:56:39,UK 362735 701802,2,1,6,30,14400
96,22/11/2018 00:59:52,UK 362735 601885,1,1,6,30,14400
96,22/11/2018 01:03:01,UK 362735 601885,2,1,6,30,14400
96,22/11/2018 01:04:39,UK 362735 601885,3,1,6,30,14400
97,22/11/2018 01:06:46,UK 362735 701774,1,1,6,30,14400
96,22/11/2018 01:07:31,UK 362735 701858,1,1,6,30,14400
97,22/11/2018 01:07:52,UK 362735 701774,2,1,6,30,14400
97,22/11/2018 01:08:25,UK 362735 701774,3,1,6,30,14400
97,22/11/2018 01:09:57,UK 362735 701774,4,1,6,30,14400
97,22/11/2018 01:11:26,UK 362735 701774,5,1,6,30,14400
97,22/11/2018 01:12:26,UK 362735 701774,6,1,6,30,14400
98,22/11/2018 01:21:51,UK 362735 701781,1,1,6,30,14400
96,22/11/2018 01:26:11,UK 362735 301826,2,1,6,30,14400
96,22/11/2018 01:26:44,UK 362735 301826,3,1,6,30,14400
96,22/11/2018 01:27:17,UK 362735 301826,4,1,6,30,14400
96,22/11/2018 01:27:50,UK 362735 301826,5,1,6,30,14400
96,22/11/2018 01:28:23,UK 362735 301826,6,1,6,30,14400
98,22/11/2018 01:33:46,UK 362735 101831,1,1,6,30,14400
98,22/11/2018 01:34:19,UK 362735 101831,2,1,6,30,14400
98,22/11/2018 01:34:52,UK 362735 101831,3,1,6,30,14400
98,22/11/2018 01:35:25,UK 362735 101831,4,1,6,30,14400
97,22/11/2018 01:35:49,UK 362735 701865,1,1,6,30,14400
98,22/11/2018 01:36:00,UK 362735 101831,5,1,6,30,14400
98,22/11/2018 01:36:33,UK 362735 101831,6,1,6,30,14400
97,22/11/2018 01:37:09,UK 362735 701865,2,1,6,30,14400
96,22/11/2018 01:44:47,UK 362735 201832,1,1,6,30,14400
97,22/11/2018 01:44:54,UK 362735 701746,1,1,6,30,14400
96,22/11/2018 01:59:06,UK 362735 601885,4,1,6,30,14400
98,22/11/2018 02:06:11,UK 362735 201797,1,1,6,30,14400
98,22/11/2018 02:10:22,UK 362735 301812,1,1,6,30,14400
98,22/11/2018 02:12:47,UK 362735 301812,2,1,6,30,14400
98,22/11/2018 02:13:37,UK 362735 301812,3,1,6,30,14400
98,22/11/2018 02:14:17,UK 362735 301812,4,1,6,30,14400
96,22/11/2018 02:14:25,UK 362735 101803,1,1,6,30,14400
98,22/11/2018 02:14:50,UK 362735 301812,5,1,6,30,14400
96,22/11/2018 02:15:04,UK 362735 101803,2,1,6,30,14400
98,22/11/2018 02:15:23,UK 362735 301812,6,1,6,30,14400
96,22/11/2018 02:15:43,UK 362735 101803,3,1,6,30,14400
98,22/11/2018 02:17:46,UK 362735 601808,1,1,6,30,14400
96,22/11/2018 02:17:49,UK 362735 101803,4,1,6,30,14400
96,22/11/2018 02:18:22,UK 362735 101803,5,1,6,30,14400
96,22/11/2018 02:19:01,UK 362735 101803,6,1,6,30,14400
98,22/11/2018 02:19:47,UK 362735 601808,2,1,6,30,14400
96,22/11/2018 02:20:06,UK 362735 501884,1,1,6,30,14400
98,22/11/2018 02:20:20,UK 362735 601808,3,1,6,30,14400
98,22/11/2018 02:20:53,UK 362735 601808,4,1,6,30,14400
98,22/11/2018 02:21:26,UK 362735 601808,5,1,6,30,14400
98,22/11/2018 02:21:59,UK 362735 601808,6,1,6,30,14400
96,22/11/2018 02:40:03,UK 362735 201783,1,1,6,30,14400
96,22/11/2018 02:41:09,UK 362735 201783,2,1,6,30,14400
96,22/11/2018 02:41:45,UK 362735 201783,3,1,6,30,14400
96,22/11/2018 02:42:18,UK 362735 201783,4,1,6,30,14400
96,22/11/2018 02:43:26,UK 362735 201783,5,1,6,30,14400
96,22/11/2018 02:43:59,UK 362735 201783,6,1,6,30,14400
96,22/11/2018 02:49:17,UK 362735 501814,1,1,6,30,14400
98,22/11/2018 02:57:18,UK 362735 101887,1,1,6,30,14400
98,22/11/2018 02:59:30,UK 362735 101887,2,1,6,30,14400
98,22/11/2018 03:01:00,UK 362735 101887,3,1,6,30,14400
96,22/11/2018 03:01:42,UK 362735 201832,2,1,6,30,14400
97,22/11/2018 03:02:01,UK 362735 501786,1,1,6,30,14400
98,22/11/2018 03:05:00,UK 362735 101887,4,1,6,30,14400
97,22/11/2018 03:06:40,UK 362735 101838,1,1,6,30,14400
97,22/11/2018 03:11:32,UK 362735 101838,2,1,6,30,14400
98,22/11/2018 03:14:06,UK 362735 401876,1,1,6,30,14400
96,22/11/2018 03:18:09,UK 362735 501814,2,1,6,30,14400
97,22/11/2018 04:00:47,UK 362735 501786,2,1,6,30,14400
97,22/11/2018 04:07:34,UK 362735 701746,2,1,6,30,14400
96,22/11/2018 04:40:56,UK 362735 201860,2,1,6,30,14400
96,22/11/2018 04:42:17,UK 362735 201860,3,1,6,30,14400
96,22/11/2018 04:42:50,UK 362735 201860,4,1,6,30,14400
96,22/11/2018 04:43:23,UK 362735 201860,5,1,6,30,14400
96,22/11/2018 04:43:56,UK 362735 201860,6,1,6,30,14400
97,22/11/2018 04:49:03,UK 362735 301819,1,1,6,30,14400
98,22/11/2018 05:00:36,UK 362735 501849,1,1,6,30,14400
97,22/11/2018 05:45:32,UK 362735 601864,1,1,6,30,14400
97,22/11/2018 05:46:17,UK 362735 601864,2,1,6,30,14400
97,22/11/2018 05:47:25,UK 362735 601864,3,1,6,30,14400
97,22/11/2018 05:49:27,UK 362735 601864,4,1,6,30,14400
98,22/11/2018 05:56:50,UK 362735 501849,2,1,6,30,14400
98,22/11/2018 05:59:27,UK 362735 501849,3,1,6,30,14400
97,22/11/2018 06:25:20,UK 362735 401785,1,1,6,30,14400
98,22/11/2018 06:25:33,UK 362735 701781,1,2,6,30,14400
98,22/11/2018 06:27:36,UK 362735 701781,2,2,6,30,14400
96,22/11/2018 06:28:59,UK 362735 101803,1,2,6,30,14400
96,22/11/2018 06:29:32,UK 362735 101803,2,2,6,30,14400
96,22/11/2018 06:30:05,UK 362735 101803,3,2,6,30,14400
96,22/11/2018 06:30:38,UK 362735 101803,4,2,6,30,14400
96,22/11/2018 06:31:11,UK 362735 101803,5,2,6,30,14400
96,22/11/2018 06:31:44,UK 362735 101803,6,2,6,30,14400
97,22/11/2018 06:32:46,UK 362735 501863,1,1,6,30,14400
97,22/11/2018 06:33:19,UK 362735 501863,2,1,6,30,14400
97,22/11/2018 06:33:52,UK 362735 501863,3,1,6,30,14400
97,22/11/2018 06:34:25,UK 362735 501863,4,1,6,30,14400
97,22/11/2018 06:34:55,UK 362735 701774,1,2,6,30,14400
97,22/11/2018 06:35:37,UK 362735 701774,2,2,6,30,14400
97,22/11/2018 06:36:56,UK 362735 701774,3,2,6,30,14400
97,22/11/2018 06:38:11,UK 362735 701774,4,2,6,30,14400
97,22/11/2018 06:39:46,UK 362735 701774,5,2,6,30,14400
98,22/11/2018 06:41:31,UK 362735 501828,1,1,6,30,14400
98,22/11/2018 06:42:04,UK 362735 501828,2,1,6,30,14400
98,22/11/2018 06:49:11,UK 362735 101887,5,1,6,30,14400
98,22/11/2018 06:56:36,UK 362735 101887,6,1,6,30,14400
97,22/11/2018 06:57:07,UK 362735 701746,3,1,6,30,14400
97,22/11/2018 06:58:04,UK 362735 701746,4,1,6,30,14400
97,22/11/2018 07:00:01,UK 362735 701802,1,2,6,30,14400
97,22/11/2018 07:00:34,UK 362735 701802,2,2,6,30,14400
97,22/11/2018 07:01:30,UK 362735 701802,3,2,6,30,14400
97,22/11/2018 07:04:21,UK 362735 601864,5,1,6,30,14400
97,22/11/2018 07:07:31,UK 362735 701774,6,2,6,30,14400
98,22/11/2018 07:11:55,UK 362735 301812,1,2,6,30,14400
96,22/11/2018 07:13:59,UK 362735 301784,1,2,6,30,14400
96,22/11/2018 07:14:36,UK 362735 301784,2,2,6,30,14400
97,22/11/2018 07:17:32,UK 362735 301777,1,1,6,30,14400
97,22/11/2018 07:18:22,UK 362735 301819,2,1,6,30,14400
97,22/11/2018 07:19:06,UK 362735 301777,2,1,6,30,14400
97,22/11/2018 07:26:40,UK 362735 501863,5,1,6,30,14400
96,22/11/2018 07:28:46,UK 362735 401890,1,1,6,30,14400
96,22/11/2018 07:29:24,UK 362735 401890,2,1,6,30,14400
96,22/11/2018 07:30:01,UK 362735 401890,3,1,6,30,14400
96,22/11/2018 07:30:34,UK 362735 401890,4,1,6,30,14400
96,22/11/2018 07:31:07,UK 362735 401890,5,1,6,30,14400
96,22/11/2018 07:31:40,UK 362735 401890,6,1,6,30,14400
97,22/11/2018 07:32:39,UK 362735 501863,6,1,6,30,14400
96,22/11/2018 07:35:27,UK 362735 301784,3,2,6,30,14400
96,22/11/2018 07:38:40,UK 362735 101845,1,1,6,30,14400
98,22/11/2018 07:40:55,UK 362735 701795,1,1,6,30,14400
98,22/11/2018 07:42:29,UK 362735 601808,1,2,6,30,14400
98,22/11/2018 07:43:02,UK 362735 601808,2,2,6,30,14400
98,22/11/2018 07:43:35,UK 362735 601808,3,2,6,30,14400
98,22/11/2018 07:44:08,UK 362735 601808,4,2,6,30,14400
98,22/11/2018 07:44:41,UK 362735 601808,5,2,6,30,14400
98,22/11/2018 07:45:14,UK 362735 601808,6,2,6,30,14400
96,22/11/2018 07:59:40,UK 362735 201783,1,2,6,30,14400
98,22/11/2018 08:04:33,UK 362735 101831,1,2,6,30,14400
98,22/11/2018 08:05:06,UK 362735 101831,2,2,6,30,14400
98,22/11/2018 08:05:39,UK 362735 101831,3,2,6,30,14400
98,22/11/2018 08:06:12,UK 362735 101831,4,2,6,30,14400
98,22/11/2018 08:06:45,UK 362735 101831,5,2,6,30,14400
98,22/11/2018 08:07:18,UK 362735 101831,6,2,6,30,14400
97,22/11/2018 08:15:26,UK 362735 301756,1,1,6,30,14400
97,22/11/2018 08:17:08,UK 362735 301756,2,1,6,30,14400
96,22/11/2018 08:19:28,UK 362735 401841,1,1,6,30,14400
96,22/11/2018 08:20:08,UK 362735 401841,2,1,6,30,14400
96,22/11/2018 08:20:58,UK 362735 401841,3,1,6,30,14400
96,22/11/2018 08:21:38,UK 362735 401841,4,1,6,30,14400
