"Date","Site","Dipwell_depth","Dipwell_water_monitored","Dipwell_water_depth","Penetrometer_method","Replicate","Penetrometer_value"
"18/10/1983",1,97,TRUE,NA,"Plate","10",90
"18/10/1983",1,97,TRUE,NA,"Cone","1",110
"18/10/1983",1,97,TRUE,NA,"Cone","2",110
"18/10/1983",1,97,TRUE,NA,"Cone","3",90
"18/10/1983",1,97,TRUE,NA,"Cone","4",120
"18/10/1983",1,97,TRUE,NA,"Cone","5",140
"18/10/1983",1,97,TRUE,NA,"Cone","6",110
"18/10/1983",1,97,TRUE,NA,"Cone","7",100
"18/10/1983",1,97,TRUE,NA,"Cone","8",120
"18/10/1983",1,97,TRUE,NA,"Cone","9",90
"18/10/1983",1,97,TRUE,NA,"Cone","10",60
"09/11/1983",1,97,TRUE,NA,"Plate","1",110
"09/11/1983",1,97,TRUE,NA,"Plate","2",110
"09/11/1983",1,97,TRUE,NA,"Plate","3",120
"09/11/1983",1,97,TRUE,NA,"Plate","4",180
"09/11/1983",1,97,TRUE,NA,"Plate","5",190
"09/11/1983",1,97,TRUE,NA,"Plate","6",150
"09/11/1983",1,97,TRUE,NA,"Plate","7",140
"09/11/1983",1,97,TRUE,NA,"Plate","8",140
"09/11/1983",1,97,TRUE,NA,"Plate","9",160
"09/11/1983",1,97,TRUE,NA,"Plate","10",140
"09/11/1983",1,97,TRUE,NA,"Cone","1",100
"09/11/1983",1,97,TRUE,NA,"Cone","2",100
"09/11/1983",1,97,TRUE,NA,"Cone","3",90
"09/11/1983",1,97,TRUE,NA,"Cone","4",140
"09/11/1983",1,97,TRUE,NA,"Cone","5",140
"09/11/1983",1,97,TRUE,NA,"Cone","6",140
"09/11/1983",1,97,TRUE,NA,"Cone","7",110
"09/11/1983",1,97,TRUE,NA,"Cone","8",110
"09/11/1983",1,97,TRUE,NA,"Cone","9",110
"09/11/1983",1,97,TRUE,NA,"Cone","10",130
"29/11/1983",1,97,TRUE,NA,"Plate","1",90
"29/11/1983",1,97,TRUE,NA,"Plate","2",110
"29/11/1983",1,97,TRUE,NA,"Plate","3",160
"29/11/1983",1,97,TRUE,NA,"Plate","4",90
"29/11/1983",1,97,TRUE,NA,"Plate","5",90
"29/11/1983",1,97,TRUE,NA,"Plate","6",120
"29/11/1983",1,97,TRUE,NA,"Plate","7",100
"29/11/1983",1,97,TRUE,NA,"Plate","8",110
"29/11/1983",1,97,TRUE,NA,"Plate","9",110
"29/11/1983",1,97,TRUE,NA,"Plate","10",120
"29/11/1983",1,97,TRUE,NA,"Cone","1",110
"29/11/1983",1,97,TRUE,NA,"Cone","2",110
"29/11/1983",1,97,TRUE,NA,"Cone","3",100
"29/11/1983",1,97,TRUE,NA,"Cone","4",130
"29/11/1983",1,97,TRUE,NA,"Cone","5",120
"29/11/1983",1,97,TRUE,NA,"Cone","6",140
"29/11/1983",1,97,TRUE,NA,"Cone","7",190
"29/11/1983",1,97,TRUE,NA,"Cone","8",80
"29/11/1983",1,97,TRUE,NA,"Cone","9",90
"29/11/1983",1,97,TRUE,NA,"Cone","10",120
"13/12/1983",1,97,TRUE,76,"Plate","1",80
"13/12/1983",1,97,TRUE,76,"Plate","2",80
"13/12/1983",1,97,TRUE,76,"Plate","3",50
"13/12/1983",1,97,TRUE,76,"Plate","4",100
"13/12/1983",1,97,TRUE,76,"Plate","5",80
"13/12/1983",1,97,TRUE,76,"Plate","6",30
"13/12/1983",1,97,TRUE,76,"Plate","7",100
"13/12/1983",1,97,TRUE,76,"Plate","8",110
"13/12/1983",1,97,TRUE,76,"Plate","9",70
"13/12/1983",1,97,TRUE,76,"Plate","10",90
"13/12/1983",1,97,TRUE,76,"Cone","1",90
"13/12/1983",1,97,TRUE,76,"Cone","2",100
"13/12/1983",1,97,TRUE,76,"Cone","3",110
"13/12/1983",1,97,TRUE,76,"Cone","4",90
"13/12/1983",1,97,TRUE,76,"Cone","5",90
"13/12/1983",1,97,TRUE,76,"Cone","6",90
"13/12/1983",1,97,TRUE,76,"Cone","7",120
"13/12/1983",1,97,TRUE,76,"Cone","8",90
"13/12/1983",1,97,TRUE,76,"Cone","9",120
"13/12/1983",1,97,TRUE,76,"Cone","10",100
"16/12/1983",1,97,TRUE,48,"Plate","1",110
"16/12/1983",1,97,TRUE,48,"Plate","2",50
"16/12/1983",1,97,TRUE,48,"Plate","3",90
"16/12/1983",1,97,TRUE,48,"Plate","4",70
"16/12/1983",1,97,TRUE,48,"Plate","5",80
"16/12/1983",1,97,TRUE,48,"Plate","6",70
"16/12/1983",1,97,TRUE,48,"Plate","7",100
"16/12/1983",1,97,TRUE,48,"Plate","8",70
"16/12/1983",1,97,TRUE,48,"Plate","9",40
"16/12/1983",1,97,TRUE,48,"Plate","10",80
"16/12/1983",1,97,TRUE,48,"Cone","1",100
"16/12/1983",1,97,TRUE,48,"Cone","2",100
"16/12/1983",1,97,TRUE,48,"Cone","3",100
"16/12/1983",1,97,TRUE,48,"Cone","4",70
"16/12/1983",1,97,TRUE,48,"Cone","5",70
"16/12/1983",1,97,TRUE,48,"Cone","6",80
"16/12/1983",1,97,TRUE,48,"Cone","7",90
"16/12/1983",1,97,TRUE,48,"Cone","8",120
"16/12/1983",1,97,TRUE,48,"Cone","9",80
"16/12/1983",1,97,TRUE,48,"Cone","10",90
"23/12/1983",1,97,TRUE,51,"Plate","1",50
"23/12/1983",1,97,TRUE,51,"Plate","2",60
"23/12/1983",1,97,TRUE,51,"Plate","3",80
"23/12/1983",1,97,TRUE,51,"Plate","4",60
"23/12/1983",1,97,TRUE,51,"Plate","5",20
"23/12/1983",1,97,TRUE,51,"Plate","6",30
"23/12/1983",1,97,TRUE,51,"Plate","7",40
"23/12/1983",1,97,TRUE,51,"Plate","8",40
"23/12/1983",1,97,TRUE,51,"Plate","9",50
"23/12/1983",1,97,TRUE,51,"Plate","10",60
"23/12/1983",1,97,TRUE,51,"Cone","1",90
"23/12/1983",1,97,TRUE,51,"Cone","2",80
"23/12/1983",1,97,TRUE,51,"Cone","3",50
"23/12/1983",1,97,TRUE,51,"Cone","4",80
"23/12/1983",1,97,TRUE,51,"Cone","5",50
"23/12/1983",1,97,TRUE,51,"Cone","6",70
"23/12/1983",1,97,TRUE,51,"Cone","7",90
"23/12/1983",1,97,TRUE,51,"Cone","8",70
"23/12/1983",1,97,TRUE,51,"Cone","9",60
"23/12/1983",1,97,TRUE,51,"Cone","10",90
"06/01/1984",1,97,TRUE,38,"Plate","1",90
"06/01/1984",1,97,TRUE,38,"Plate","2",70
"06/01/1984",1,97,TRUE,38,"Plate","3",80
"06/01/1984",1,97,TRUE,38,"Plate","4",100
"06/01/1984",1,97,TRUE,38,"Plate","5",100
"06/01/1984",1,97,TRUE,38,"Plate","6",80
"06/01/1984",1,97,TRUE,38,"Plate","7",60
"06/01/1984",1,97,TRUE,38,"Plate","8",60
"06/01/1984",1,97,TRUE,38,"Plate","9",60
"06/01/1984",1,97,TRUE,38,"Plate","10",50
"06/01/1984",1,97,TRUE,38,"Cone","1",90
"06/01/1984",1,97,TRUE,38,"Cone","2",90
"06/01/1984",1,97,TRUE,38,"Cone","3",60
"06/01/1984",1,97,TRUE,38,"Cone","4",80
"06/01/1984",1,97,TRUE,38,"Cone","5",90
"06/01/1984",1,97,TRUE,38,"Cone","6",80
"06/01/1984",1,97,TRUE,38,"Cone","7",80
"06/01/1984",1,97,TRUE,38,"Cone","8",100
"06/01/1984",1,97,TRUE,38,"Cone","9",110
"06/01/1984",1,97,TRUE,38,"Cone","10",90
"19/01/1984",1,97,TRUE,16,"Plate","1",30
"19/01/1984",1,97,TRUE,16,"Plate","2",20
"19/01/1984",1,97,TRUE,16,"Plate","3",50
"19/01/1984",1,97,TRUE,16,"Plate","4",10
"19/01/1984",1,97,TRUE,16,"Plate","5",20
"19/01/1984",1,97,TRUE,16,"Plate","6",20
"19/01/1984",1,97,TRUE,16,"Plate","7",20
"19/01/1984",1,97,TRUE,16,"Plate","8",40
"19/01/1984",1,97,TRUE,16,"Plate","9",60
"19/01/1984",1,97,TRUE,16,"Plate","10",40
"19/01/1984",1,97,TRUE,16,"Cone","1",60
"19/01/1984",1,97,TRUE,16,"Cone","2",60
"19/01/1984",1,97,TRUE,16,"Cone","3",80
"19/01/1984",1,97,TRUE,16,"Cone","4",70
"19/01/1984",1,97,TRUE,16,"Cone","5",50
"19/01/1984",1,97,TRUE,16,"Cone","6",70
"19/01/1984",1,97,TRUE,16,"Cone","7",80
"19/01/1984",1,97,TRUE,16,"Cone","8",90
"19/01/1984",1,97,TRUE,16,"Cone","9",70
"19/01/1984",1,97,TRUE,16,"Cone","10",70
"09/02/1984",1,97,TRUE,41,"Plate","1",10
"09/02/1984",1,97,TRUE,41,"Plate","2",30
"09/02/1984",1,97,TRUE,41,"Plate","3",20
"09/02/1984",1,97,TRUE,41,"Plate","4",10
"09/02/1984",1,97,TRUE,41,"Plate","5",20
"09/02/1984",1,97,TRUE,41,"Plate","6",50
"09/02/1984",1,97,TRUE,41,"Plate","7",50
"09/02/1984",1,97,TRUE,41,"Plate","8",30
"09/02/1984",1,97,TRUE,41,"Plate","9",30
"09/02/1984",1,97,TRUE,41,"Plate","10",30
"09/02/1984",1,97,TRUE,41,"Cone","1",60
"09/02/1984",1,97,TRUE,41,"Cone","2",70
"09/02/1984",1,97,TRUE,41,"Cone","3",70
"09/02/1984",1,97,TRUE,41,"Cone","4",80
"09/02/1984",1,97,TRUE,41,"Cone","5",90
"09/02/1984",1,97,TRUE,41,"Cone","6",120
"09/02/1984",1,97,TRUE,41,"Cone","7",80
"09/02/1984",1,97,TRUE,41,"Cone","8",80
"09/02/1984",1,97,TRUE,41,"Cone","9",60
"09/02/1984",1,97,TRUE,41,"Cone","10",60
"17/02/1984",1,85,TRUE,NA,"Plate","1",30
"17/02/1984",1,85,TRUE,NA,"Plate","2",40
"17/02/1984",1,85,TRUE,NA,"Plate","3",50
"17/02/1984",1,85,TRUE,NA,"Plate","4",50
"17/02/1984",1,85,TRUE,NA,"Plate","5",50
"17/02/1984",1,85,TRUE,NA,"Plate","6",60
"17/02/1984",1,85,TRUE,NA,"Plate","7",60
"17/02/1984",1,85,TRUE,NA,"Plate","8",60
"17/02/1984",1,85,TRUE,NA,"Plate","9",60
"17/02/1984",1,85,TRUE,NA,"Plate","10",70
"17/02/1984",1,85,TRUE,NA,"Cone","1",70
"17/02/1984",1,85,TRUE,NA,"Cone","2",80
"17/02/1984",1,85,TRUE,NA,"Cone","3",90
"17/02/1984",1,85,TRUE,NA,"Cone","4",90
"17/02/1984",1,85,TRUE,NA,"Cone","5",100
"17/02/1984",1,85,TRUE,NA,"Cone","6",110
"17/02/1984",1,85,TRUE,NA,"Cone","7",70
"17/02/1984",1,85,TRUE,NA,"Cone","8",80
"17/02/1984",1,85,TRUE,NA,"Cone","9",90
"17/02/1984",1,85,TRUE,NA,"Cone","10",80
"16/03/1984",1,85,TRUE,NA,"Plate","1",150
"16/03/1984",1,85,TRUE,NA,"Plate","2",130
"16/03/1984",1,85,TRUE,NA,"Plate","3",190
"16/03/1984",1,85,TRUE,NA,"Plate","4",90
"16/03/1984",1,85,TRUE,NA,"Plate","5",110
"16/03/1984",1,85,TRUE,NA,"Plate","6",130
"16/03/1984",1,85,TRUE,NA,"Plate","7",90
"16/03/1984",1,85,TRUE,NA,"Plate","8",140
"16/03/1984",1,85,TRUE,NA,"Plate","9",140
"16/03/1984",1,85,TRUE,NA,"Plate","10",90
"16/03/1984",1,85,TRUE,NA,"Cone","1",120
"16/03/1984",1,85,TRUE,NA,"Cone","2",160
"16/03/1984",1,85,TRUE,NA,"Cone","3",110
"16/03/1984",1,85,TRUE,NA,"Cone","4",140
"16/03/1984",1,85,TRUE,NA,"Cone","5",40
"16/03/1984",1,85,TRUE,NA,"Cone","6",90
"16/03/1984",1,85,TRUE,NA,"Cone","7",110
"16/03/1984",1,85,TRUE,NA,"Cone","8",110
"16/03/1984",1,85,TRUE,NA,"Cone","9",120
"16/03/1984",1,85,TRUE,NA,"Cone","10",110
"28/03/1984",1,85,TRUE,31,"Plate","1",80
"28/03/1984",1,85,TRUE,31,"Plate","2",30
"28/03/1984",1,85,TRUE,31,"Plate","3",70
"28/03/1984",1,85,TRUE,31,"Plate","4",80
"28/03/1984",1,85,TRUE,31,"Plate","5",50
"28/03/1984",1,85,TRUE,31,"Plate","6",50
"28/03/1984",1,85,TRUE,31,"Plate","7",50
"28/03/1984",1,85,TRUE,31,"Plate","8",40
"28/03/1984",1,85,TRUE,31,"Plate","9",40
"28/03/1984",1,85,TRUE,31,"Plate","10",60
"28/03/1984",1,85,TRUE,31,"Cone","1",60
"28/03/1984",1,85,TRUE,31,"Cone","2",60
"28/03/1984",1,85,TRUE,31,"Cone","3",60
"28/03/1984",1,85,TRUE,31,"Cone","4",60
"28/03/1984",1,85,TRUE,31,"Cone","5",60
"28/03/1984",1,85,TRUE,31,"Cone","6",60
"28/03/1984",1,85,TRUE,31,"Cone","7",70
"28/03/1984",1,85,TRUE,31,"Cone","8",70
"28/03/1984",1,85,TRUE,31,"Cone","9",80
"28/03/1984",1,85,TRUE,31,"Cone","10",80
"06/04/1984",1,85,TRUE,55,"Plate","1",80
"06/04/1984",1,85,TRUE,55,"Plate","2",80
"06/04/1984",1,85,TRUE,55,"Plate","3",80
"06/04/1984",1,85,TRUE,55,"Plate","4",100
"06/04/1984",1,85,TRUE,55,"Plate","5",100
"06/04/1984",1,85,TRUE,55,"Plate","6",100
"06/04/1984",1,85,TRUE,55,"Plate","7",90
"06/04/1984",1,85,TRUE,55,"Plate","8",70
"06/04/1984",1,85,TRUE,55,"Plate","9",60
"06/04/1984",1,85,TRUE,55,"Plate","10",60
"06/04/1984",1,85,TRUE,55,"Cone","1",70
"06/04/1984",1,85,TRUE,55,"Cone","2",70
"06/04/1984",1,85,TRUE,55,"Cone","3",70
"06/04/1984",1,85,TRUE,55,"Cone","4",70
"06/04/1984",1,85,TRUE,55,"Cone","5",50
"06/04/1984",1,85,TRUE,55,"Cone","6",50
"06/04/1984",1,85,TRUE,55,"Cone","7",50
"06/04/1984",1,85,TRUE,55,"Cone","8",80
"06/04/1984",1,85,TRUE,55,"Cone","9",80
"06/04/1984",1,85,TRUE,55,"Cone","10",90
"10/04/1984",1,85,TRUE,80,"Plate","1",100
"10/04/1984",1,85,TRUE,80,"Plate","2",110
"10/04/1984",1,85,TRUE,80,"Plate","3",60
"10/04/1984",1,85,TRUE,80,"Plate","4",60
"10/04/1984",1,85,TRUE,80,"Plate","5",60
"10/04/1984",1,85,TRUE,80,"Plate","6",60
"10/04/1984",1,85,TRUE,80,"Plate","7",60
"10/04/1984",1,85,TRUE,80,"Plate","8",60
"10/04/1984",1,85,TRUE,80,"Plate","9",50
"10/04/1984",1,85,TRUE,80,"Plate","10",50
"10/04/1984",1,85,TRUE,80,"Cone","1",40
"10/04/1984",1,85,TRUE,80,"Cone","2",60
"10/04/1984",1,85,TRUE,80,"Cone","3",60
"10/04/1984",1,85,TRUE,80,"Cone","4",70
"10/04/1984",1,85,TRUE,80,"Cone","5",70
"10/04/1984",1,85,TRUE,80,"Cone","6",80
"10/04/1984",1,85,TRUE,80,"Cone","7",80
"10/04/1984",1,85,TRUE,80,"Cone","8",90
"10/04/1984",1,85,TRUE,80,"Cone","9",90
"10/04/1984",1,85,TRUE,80,"Cone","10",100
"16/04/1984",1,81,TRUE,NA,"Plate","1",140
"16/04/1984",1,81,TRUE,NA,"Plate","2",90
"16/04/1984",1,81,TRUE,NA,"Plate","3",160
"16/04/1984",1,81,TRUE,NA,"Plate","4",110
"16/04/1984",1,81,TRUE,NA,"Plate","5",140
"16/04/1984",1,81,TRUE,NA,"Plate","6",100
"16/04/1984",1,81,TRUE,NA,"Plate","7",110
"16/04/1984",1,81,TRUE,NA,"Plate","8",120
"16/04/1984",1,81,TRUE,NA,"Plate","9",120
"16/04/1984",1,81,TRUE,NA,"Plate","10",130
"16/04/1984",1,81,TRUE,NA,"Cone","1",110
"16/04/1984",1,81,TRUE,NA,"Cone","2",110
"16/04/1984",1,81,TRUE,NA,"Cone","3",100
"16/04/1984",1,81,TRUE,NA,"Cone","4",100
"16/04/1984",1,81,TRUE,NA,"Cone","5",80
"16/04/1984",1,81,TRUE,NA,"Cone","6",130
"16/04/1984",1,81,TRUE,NA,"Cone","7",130
"16/04/1984",1,81,TRUE,NA,"Cone","8",120
"16/04/1984",1,81,TRUE,NA,"Cone","9",140
"16/04/1984",1,81,TRUE,NA,"Cone","10",90
"19/04/1984",1,81,TRUE,NA,"Plate","1",140
"19/04/1984",1,81,TRUE,NA,"Plate","2",110
"19/04/1984",1,81,TRUE,NA,"Plate","3",120
"19/04/1984",1,81,TRUE,NA,"Plate","4",140
"19/04/1984",1,81,TRUE,NA,"Plate","5",180
"19/04/1984",1,81,TRUE,NA,"Plate","6",150
"19/04/1984",1,81,TRUE,NA,"Plate","7",110
"19/04/1984",1,81,TRUE,NA,"Plate","8",160
"19/04/1984",1,81,TRUE,NA,"Plate","9",160
"19/04/1984",1,81,TRUE,NA,"Plate","10",160
"19/04/1984",1,81,TRUE,NA,"Cone","1",140
"19/04/1984",1,81,TRUE,NA,"Cone","2",140
"19/04/1984",1,81,TRUE,NA,"Cone","3",140
"19/04/1984",1,81,TRUE,NA,"Cone","4",130
"19/04/1984",1,81,TRUE,NA,"Cone","5",130
"19/04/1984",1,81,TRUE,NA,"Cone","6",130
"19/04/1984",1,81,TRUE,NA,"Cone","7",120
"19/04/1984",1,81,TRUE,NA,"Cone","8",170
"19/04/1984",1,81,TRUE,NA,"Cone","9",150
"19/04/1984",1,81,TRUE,NA,"Cone","10",160
"24/04/1984",1,81,TRUE,NA,"Plate","1",210
"24/04/1984",1,81,TRUE,NA,"Plate","2",260
"24/04/1984",1,81,TRUE,NA,"Plate","3",300
"24/04/1984",1,81,TRUE,NA,"Plate","4",220
"24/04/1984",1,81,TRUE,NA,"Plate","5",260
"24/04/1984",1,81,TRUE,NA,"Plate","6",230
"24/04/1984",1,81,TRUE,NA,"Plate","7",230
"24/04/1984",1,81,TRUE,NA,"Plate","8",260
"24/04/1984",1,81,TRUE,NA,"Plate","9",220
"24/04/1984",1,81,TRUE,NA,"Plate","10",220
"24/04/1984",1,81,TRUE,NA,"Cone","1",160
"24/04/1984",1,81,TRUE,NA,"Cone","2",270
"24/04/1984",1,81,TRUE,NA,"Cone","3",230
"24/04/1984",1,81,TRUE,NA,"Cone","4",190
"24/04/1984",1,81,TRUE,NA,"Cone","5",180
"24/04/1984",1,81,TRUE,NA,"Cone","6",210
"24/04/1984",1,81,TRUE,NA,"Cone","7",200
"24/04/1984",1,81,TRUE,NA,"Cone","8",160
"24/04/1984",1,81,TRUE,NA,"Cone","9",190
"24/04/1984",1,81,TRUE,NA,"Cone","10",180
"27/04/1984",1,81,TRUE,NA,"Plate","1",210
"27/04/1984",1,81,TRUE,NA,"Plate","2",240
"27/04/1984",1,81,TRUE,NA,"Plate","3",280
"27/04/1984",1,81,TRUE,NA,"Plate","4",260
"27/04/1984",1,81,TRUE,NA,"Plate","5",220
"27/04/1984",1,81,TRUE,NA,"Plate","6",280
"27/04/1984",1,81,TRUE,NA,"Plate","7",260
"27/04/1984",1,81,TRUE,NA,"Plate","8",220
"27/04/1984",1,81,TRUE,NA,"Plate","9",230
"27/04/1984",1,81,TRUE,NA,"Plate","10",260
"27/04/1984",1,81,TRUE,NA,"Cone","1",200
"27/04/1984",1,81,TRUE,NA,"Cone","2",210
"27/04/1984",1,81,TRUE,NA,"Cone","3",220
"27/04/1984",1,81,TRUE,NA,"Cone","4",240
"27/04/1984",1,81,TRUE,NA,"Cone","5",260
"27/04/1984",1,81,TRUE,NA,"Cone","6",190
"27/04/1984",1,81,TRUE,NA,"Cone","7",220
"27/04/1984",1,81,TRUE,NA,"Cone","8",210
"27/04/1984",1,81,TRUE,NA,"Cone","9",220
"27/04/1984",1,81,TRUE,NA,"Cone","10",250
"03/05/1984",1,81,TRUE,NA,"Cone","1",230
"03/05/1984",1,81,TRUE,NA,"Cone","2",270
"03/05/1984",1,81,TRUE,NA,"Cone","3",230
"03/05/1984",1,81,TRUE,NA,"Cone","4",280
"03/05/1984",1,81,TRUE,NA,"Cone","5",270
"03/05/1984",1,81,TRUE,NA,"Cone","6",240
"03/05/1984",1,81,TRUE,NA,"Cone","7",270
"03/05/1984",1,81,TRUE,NA,"Cone","8",260
"03/05/1984",1,81,TRUE,NA,"Cone","9",250
"03/05/1984",1,81,TRUE,NA,"Cone","10",220
"02/10/1985",1,NA,FALSE,NA,"Plate","1",270
"02/10/1985",1,NA,FALSE,NA,"Plate","2",300
"02/10/1985",1,NA,FALSE,NA,"Plate","3",300
"02/10/1985",1,NA,FALSE,NA,"Plate","4",300
"02/10/1985",1,NA,FALSE,NA,"Plate","5",300
"02/10/1985",1,NA,FALSE,NA,"Plate","6",300
"02/10/1985",1,NA,FALSE,NA,"Plate","7",300
"02/10/1985",1,NA,FALSE,NA,"Plate","8",300
"02/10/1985",1,NA,FALSE,NA,"Plate","9",300
"02/10/1985",1,NA,FALSE,NA,"Plate","10",300
"02/10/1985",1,NA,FALSE,NA,"Cone","1",200
"02/10/1985",1,NA,FALSE,NA,"Cone","2",210
"02/10/1985",1,NA,FALSE,NA,"Cone","3",210
"02/10/1985",1,NA,FALSE,NA,"Cone","4",220
"02/10/1985",1,NA,FALSE,NA,"Cone","5",210
"02/10/1985",1,NA,FALSE,NA,"Cone","6",210
"02/10/1985",1,NA,FALSE,NA,"Cone","7",210
"02/10/1985",1,NA,FALSE,NA,"Cone","8",210
"02/10/1985",1,NA,FALSE,NA,"Cone","9",220
"02/10/1985",1,NA,FALSE,NA,"Cone","10",230
"07/10/1985",1,NA,FALSE,NA,"Plate","1",190
"07/10/1985",1,NA,FALSE,NA,"Plate","2",210
"07/10/1985",1,NA,FALSE,NA,"Plate","3",220
"07/10/1985",1,NA,FALSE,NA,"Plate","4",240
"07/10/1985",1,NA,FALSE,NA,"Plate","5",240
"07/10/1985",1,NA,FALSE,NA,"Plate","6",250
"07/10/1985",1,NA,FALSE,NA,"Plate","7",180
"07/10/1985",1,NA,FALSE,NA,"Plate","8",190
"07/10/1985",1,NA,FALSE,NA,"Plate","9",200
"07/10/1985",1,NA,FALSE,NA,"Plate","10",230
"07/10/1985",1,NA,FALSE,NA,"Cone","1",170
"07/10/1985",1,NA,FALSE,NA,"Cone","2",120
